Time;Bid;Ask
14:29:57.475;3.5800;3.6000
14:28:06.381;3.5800;3.6000
14:27:45.000;3.5800;3.5900
14:26:55.898;3.5700;3.5800
14:20:31.909;3.5500;3.5600
14:13:49.610;3.5500;3.5600
14:09:28.166;3.5400;3.5500
14:08:30.849;3.5300;3.5400
14:02:02.820;3.5300;3.5400
14:01:31.615;3.5200;3.5300
14:00:06.689;3.5100;3.5200
13:58:04.233;3.5000;3.5100
13:57:51.966;3.5100;3.5200
13:56:55.172;3.5000;3.5100
13:54:07.996;3.4900;3.5000
13:48:45.415;3.4800;3.4900
13:47:36.981;3.4900;3.5000
13:44:15.145;3.4800;3.4900
13:40:00.338;3.4900;3.5000
13:38:54.286;3.4800;3.4900
13:37:34.457;3.4800;3.4900
13:36:10.968;3.4700;3.4800
13:35:28.311;3.4800;3.4900
13:34:25.091;3.4900;3.5000
13:33:47.674;3.5000;3.5100
13:32:10.679;3.5000;3.5100
13:31:48.981;3.5000;3.5100
