Time;Bid;Ask
15:30:58.775;15.3840;15.3940
15:29:58.835;15.3060;15.3160
15:28:59.161;15.3140;15.3240
15:27:58.441;15.2810;15.2910
15:26:59.977;15.2640;15.2740
15:25:59.447;15.2960;15.3060
15:24:58.722;15.3290;15.3390
15:23:55.888;15.2970;15.3070
15:22:58.947;15.3200;15.3300
15:21:59.358;15.3230;15.3330
15:20:51.741;15.3350;15.3450
15:19:53.628;15.3220;15.3320
15:18:58.823;15.2680;15.2780
15:17:55.779;15.3510;15.3610
15:16:51.294;15.3340;15.3440
15:15:58.264;15.3390;15.3490
15:14:58.443;15.3190;15.3290
15:13:59.010;15.2830;15.2930
15:12:58.179;15.2390;15.2490
15:11:48.645;15.2850;15.2950
15:10:57.902;15.3700;15.3800
15:09:52.603;15.3450;15.3550
15:08:57.177;15.3410;15.3510
15:07:59.228;15.3700;15.3800
15:06:59.964;15.4260;15.4360
15:05:58.042;15.4320;15.4420
15:04:46.468;15.4410;15.4510
15:03:59.850;15.4400;15.4500
15:02:42.148;15.4310;15.4410
15:01:58.026;15.4230;15.4330
15:00:59.856;15.4360;15.4460
14:59:59.805;15.4750;15.4850
14:58:54.371;15.5010;15.5110
14:57:52.329;15.4840;15.4940
14:56:59.399;15.4460;15.4560
14:55:55.482;15.4500;15.4600
14:54:54.325;15.4160;15.4260
14:53:56.805;15.3900;15.4000
14:52:55.894;15.3720;15.3820
14:51:58.830;15.4050;15.4150
14:50:58.308;15.3810;15.3910
14:49:59.642;15.3430;15.3530
14:48:53.917;15.4020;15.4120
14:47:53.479;15.3970;15.4070
14:46:59.401;15.4510;15.4610
14:45:56.981;15.4050;15.4150
14:44:54.539;15.3030;15.3130
14:43:59.063;15.3030;15.3130
14:42:55.465;15.3370;15.3470
14:41:46.850;15.3030;15.3130
14:40:52.138;15.2530;15.2630
14:39:59.582;15.2820;15.2920
14:38:37.607;15.2600;15.2700
14:37:56.184;15.2600;15.2700
14:36:58.326;15.3100;15.3200
14:35:55.904;15.2470;15.2570
14:34:57.192;15.2400;15.2500
14:33:56.226;15.2060;15.2160
14:32:59.381;15.1640;15.1840
