Time;Bid;Ask
15:28:58.704;2.0900;2.1000
15:27:14.079;2.1000;2.1100
15:26:57.000;2.1000;2.1100
15:24:25.746;2.0900;2.1000
15:23:10.698;2.1000;2.1100
15:19:10.615;2.0900;2.1000
15:18:49.352;2.0800;2.0900
15:16:59.107;2.0800;2.0900
15:14:14.085;2.0800;2.0900
15:12:03.291;2.0700;2.0800
15:10:10.227;2.0800;2.0900
15:09:52.132;2.0900;2.1000
15:08:06.630;2.0800;2.0900
15:07:56.839;2.0800;2.0900
15:05:00.206;2.0700;2.0800
15:04:50.221;2.0800;2.0900
15:02:52.586;2.0700;2.0800
15:01:41.432;2.0600;2.0700
15:00:57.523;2.0700;2.0800
14:56:22.402;2.0800;2.0900
14:52:58.849;2.0900;2.1000
14:49:25.524;2.0900;2.1000
14:46:16.544;2.0900;2.1000
14:45:38.585;2.0900;2.1000
14:44:46.978;2.1000;2.1100
14:33:07.546;2.0900;2.1000
14:32:08.499;2.0900;2.1100
