Time;Bid;Ask
17:56:57.201;5.9920;6.0020
17:55:56.640;5.9970;6.0070
17:54:58.202;5.9950;6.0050
17:53:56.372;5.9800;5.9900
17:52:57.396;5.9900;6.0000
17:51:59.132;5.9820;5.9920
17:50:59.525;5.9840;5.9940
17:49:58.605;5.9870;5.9970
17:48:56.831;5.9950;6.0050
17:47:58.468;5.9840;5.9940
17:46:57.313;5.9770;5.9870
17:45:59.378;5.9740;5.9840
17:44:59.991;5.9770;5.9870
17:43:58.874;5.9800;5.9900
17:42:56.338;5.9900;6.0000
17:41:57.288;5.9850;5.9950
17:40:51.305;5.9840;5.9940
17:39:59.382;5.9900;6.0000
17:38:58.324;5.9780;5.9880
17:37:59.670;5.9710;5.9810
17:36:59.763;5.9610;5.9710
17:35:58.904;5.9700;5.9800
17:34:57.938;5.9600;5.9700
17:33:58.472;5.9490;5.9590
17:32:59.130;5.9430;5.9530
17:31:57.980;5.9380;5.9480
17:30:57.265;5.9410;5.9510
17:29:56.832;5.9400;5.9500
17:28:58.808;5.9350;5.9450
17:27:58.675;5.9420;5.9520
17:26:56.739;5.9290;5.9390
17:25:57.035;5.9290;5.9390
17:24:59.100;5.9240;5.9340
17:23:56.913;5.9150;5.9250
17:22:57.940;5.9410;5.9510
17:21:59.294;5.9600;5.9700
17:20:57.033;5.9510;5.9610
17:19:59.765;5.9540;5.9640
17:18:55.772;5.9600;5.9700
17:17:57.403;5.9640;5.9740
17:16:57.683;5.9550;5.9650
17:15:58.795;5.9470;5.9570
17:14:56.455;5.9360;5.9460
17:13:54.454;5.9180;5.9280
17:12:53.648;5.9230;5.9330
17:11:57.287;5.9320;5.9420
17:10:59.719;5.9250;5.9350
17:09:57.021;5.9210;5.9310
17:08:59.588;5.9270;5.9370
17:07:59.720;5.9170;5.9270
17:06:56.505;5.9030;5.9130
17:05:57.165;5.9080;5.9180
17:04:56.037;5.8980;5.9080
17:03:59.602;5.8840;5.8940
17:02:55.705;5.8790;5.8890
17:01:58.668;5.8850;5.8950
17:00:46.880;5.9030;5.9130
16:59:59.419;5.8830;5.8930
16:58:55.282;5.8890;5.8990
