Time;Bid;Ask
17:58:29.731;17.4100;17.4600
17:50:36.608;17.4300;17.4800
17:48:35.158;17.4600;17.5100
17:45:47.916;17.4500;17.5000
17:42:49.053;17.4600;17.5100
17:39:26.946;17.4300;17.4800
17:38:56.705;17.4300;17.4800
17:36:33.510;17.4400;17.4900
17:34:31.976;17.4600;17.5100
17:32:53.829;17.4700;17.5200
17:30:11.508;17.4700;17.5200
17:28:45.449;17.4900;17.5400
17:23:50.117;17.5100;17.5600
17:21:58.292;17.5500;17.6000
17:20:50.562;17.5500;17.6000
17:17:48.878;17.5400;17.5900
17:16:52.875;17.5300;17.5800
17:15:55.412;17.6300;17.6800
17:14:49.779;17.6400;17.6900
17:13:53.363;17.6400;17.6900
17:10:21.445;17.6100;17.6600
17:09:55.244;17.6500;17.7000
17:08:24.489;17.6700;17.7200
17:07:58.380;17.6600;17.7100
17:05:34.150;17.6500;17.7000
17:02:49.693;17.6400;17.6900
17:01:28.191;17.6200;17.6700
