Time;Bid;Ask
09:26:42.176;2.7000;2.7300
09:19:36.407;2.7000;2.7300
09:16:31.246;2.7100;2.7400
09:15:52.842;2.7200;2.7500
09:14:41.203;2.7000;2.7300
09:13:57.660;2.7000;2.7300
09:12:43.064;2.7000;2.7300
09:11:26.624;2.6900;2.7200
09:10:53.853;2.6900;2.7200
09:07:21.623;2.7000;2.7300
09:05:09.463;2.7100;2.7400
09:04:09.345;2.7200;2.7500
09:02:05.815;2.7100;2.7400
09:01:20.387;2.7000;2.7300
08:57:10.309;2.7000;2.7300
08:56:19.254;2.7000;2.7300
08:55:41.206;2.7100;2.7400
08:50:18.800;2.7100;2.7400
08:46:25.317;2.7000;2.7300
08:42:38.837;2.7100;2.7400
08:41:57.124;2.7000;2.7300
08:40:45.212;2.7100;2.7400
08:39:26.365;2.7000;2.7300
08:38:57.517;2.7000;2.7300
08:37:48.986;2.6800;2.7100
08:36:57.119;2.6600;2.6900
08:35:57.325;2.6500;2.6800
08:31:51.499;2.6500;2.6800
08:29:55.390;2.6400;2.6700
