Time;Bid;Ask
12:16:20.328;11.3900;11.4100
12:15:12.110;11.3900;11.4100
12:14:02.695;11.3800;11.4000
12:12:42.773;11.3800;11.4000
12:11:02.813;11.3800;11.4000
12:10:38.292;11.3700;11.3900
12:07:17.642;11.3600;11.3800
12:05:42.726;11.3600;11.3800
12:03:52.035;11.3500;11.3700
12:00:35.658;11.3500;11.3700
11:59:48.773;11.3600;11.3800
11:57:43.626;11.3500;11.3700
11:55:02.091;11.3300;11.3500
11:54:11.275;11.3400;11.3600
11:52:34.202;11.3500;11.3700
11:50:51.453;11.3500;11.3700
11:49:59.924;11.3700;11.3900
11:48:14.443;11.3400;11.3600
11:45:54.018;11.3500;11.3700
11:44:47.280;11.3500;11.3700
11:43:17.838;11.3700;11.3900
11:42:37.479;11.3600;11.3800
11:41:39.728;11.3600;11.3800
11:40:56.668;11.3700;11.3900
11:39:32.422;11.3800;11.4000
11:38:34.454;11.3700;11.3900
11:37:25.395;11.3600;11.3800
11:36:34.339;11.3700;11.3900
11:35:41.627;11.3600;11.3800
11:34:46.468;11.3800;11.4000
11:33:57.372;11.3700;11.3900
11:30:44.837;11.3500;11.3700
11:29:26.931;11.3400;11.3600
11:26:06.784;11.3500;11.3700
11:25:21.700;11.3600;11.3800
11:24:56.211;11.3700;11.3900
11:23:56.773;11.3700;11.3900
11:22:52.518;11.3700;11.3900
