Time;Bid;Ask
14:56:31.002;1.1900;1.2000
14:54:50.675;1.2000;1.2100
14:51:26.192;1.2000;1.2100
14:49:14.739;1.2100;1.2200
14:47:22.951;1.2000;1.2100
14:46:40.177;1.2100;1.2200
14:44:50.307;1.2100;1.2200
14:40:23.280;1.2100;1.2200
14:35:41.974;1.2100;1.2200
14:33:00.241;1.2200;1.2300
14:32:55.665;1.2200;1.2400
14:31:05.623;1.2100;1.2300
14:29:10.083;1.2100;1.2300
14:28:05.195;1.2100;1.2300
14:26:12.141;1.2100;1.2200
14:24:59.456;1.2200;1.2300
14:21:10.004;1.2000;1.2100
14:20:18.901;1.1900;1.2000
14:19:00.442;1.2000;1.2100
14:18:57.505;1.1900;1.2000
14:15:50.130;1.1900;1.2000
14:14:53.342;1.1900;1.2000
14:13:05.230;1.1900;1.2000
14:12:22.462;1.2000;1.2100
14:11:55.562;1.2000;1.2100
14:10:21.853;1.1800;1.1900
14:09:33.693;1.1700;1.1800
14:08:56.888;1.1800;1.1900
14:07:07.324;1.1700;1.1800
14:06:42.447;1.1800;1.1900
14:05:42.328;1.1700;1.1800
14:04:55.128;1.1800;1.1900
