Time;Bid;Ask
15:19:15.570;2.7200;2.7300
15:12:30.132;2.7100;2.7200
15:09:31.672;2.7100;2.7200
15:08:30.446;2.7100;2.7200
15:06:31.110;2.7100;2.7200
15:04:49.871;2.7000;2.7100
15:03:33.703;2.7000;2.7100
15:02:45.186;2.7000;2.7100
14:59:59.925;2.7100;2.7200
14:55:31.042;2.7200;2.7300
14:41:50.483;2.7200;2.7300
14:39:15.072;2.7200;2.7300
14:37:04.972;2.7200;2.7300
14:35:30.948;2.7200;2.7300
14:34:56.100;2.7200;2.7300
14:33:54.767;2.7200;2.7300
14:31:50.641;2.7200;2.7400
14:30:49.975;2.7200;2.7400
14:28:05.498;2.7100;2.7300
14:26:26.462;2.7100;2.7200
14:25:52.709;2.7100;2.7200
14:21:58.521;2.7000;2.7100
