Time;Bid;Ask
17:15:59.402;11.1660;11.1760
17:14:58.983;11.1160;11.1260
17:13:44.865;11.1440;11.1540
17:12:58.930;11.1250;11.1350
17:11:51.833;11.1040;11.1140
17:10:53.783;11.0780;11.0880
17:09:58.776;11.0660;11.0760
17:08:56.146;11.0780;11.0880
17:07:56.765;11.0870;11.0970
17:06:59.923;11.0490;11.0590
17:05:59.478;11.0870;11.0970
17:04:57.184;11.0870;11.0970
17:03:55.417;11.0870;11.0970
17:02:59.767;11.0820;11.0920
17:01:57.686;11.0780;11.0880
17:00:59.130;11.0800;11.0900
16:59:52.924;11.0780;11.0880
16:58:59.759;11.0540;11.0640
16:57:53.655;11.0210;11.0310
16:56:52.674;11.0180;11.0280
16:55:54.377;10.9970;11.0070
16:54:50.377;11.0060;11.0160
16:53:59.793;11.0250;11.0350
16:52:55.073;11.0060;11.0160
16:51:58.572;11.0180;11.0280
16:50:56.414;11.0280;11.0380
16:49:54.984;10.9820;10.9920
16:48:53.837;10.9350;10.9450
16:47:56.443;10.9280;10.9380
16:46:57.077;10.9680;10.9780
16:45:59.593;10.9850;10.9950
16:44:52.306;10.9660;10.9760
16:43:57.115;10.9590;10.9690
16:42:56.255;10.9420;10.9520
16:41:58.248;10.9540;10.9640
16:40:54.893;10.9330;10.9430
16:39:55.290;10.9570;10.9670
16:38:59.741;10.9660;10.9760
16:37:59.642;10.9280;10.9380
16:36:57.051;10.9280;10.9380
16:35:59.120;10.9160;10.9260
16:34:51.455;10.9330;10.9430
16:33:56.432;10.8810;10.8910
16:32:59.386;10.8950;10.9050
16:31:59.994;10.9210;10.9310
16:30:58.611;10.9730;10.9830
16:29:58.846;10.9090;10.9190
16:28:55.824;10.9070;10.9170
16:27:57.777;10.9280;10.9380
16:26:55.803;10.9040;10.9140
16:25:58.161;10.8850;10.8950
16:24:57.153;10.9040;10.9140
16:23:51.514;10.8710;10.8810
16:22:58.301;10.8740;10.8840
16:21:58.985;10.8710;10.8810
16:20:58.255;10.8710;10.8810
16:19:58.407;10.8900;10.9000
16:18:50.212;10.8190;10.8290
16:17:48.345;10.8140;10.8240
16:16:50.999;10.8140;10.8240
