Time;Bid;Ask
17:57:56.311;6.6300;6.6400
17:55:40.627;6.6300;6.6400
17:51:53.245;6.6200;6.6300
17:50:06.570;6.6300;6.6400
17:49:57.738;6.6400;6.6500
17:48:17.523;6.6300;6.6400
17:47:10.976;6.6200;6.6300
17:46:52.233;6.6100;6.6200
17:45:22.152;6.6200;6.6300
17:39:11.816;6.6300;6.6400
17:38:36.596;6.6200;6.6300
17:35:10.649;6.6200;6.6300
17:34:40.066;6.6100;6.6200
17:33:23.476;6.6200;6.6300
17:32:08.188;6.6100;6.6200
17:31:49.886;6.6000;6.6100
17:30:27.317;6.6100;6.6200
17:29:37.169;6.6200;6.6300
17:27:47.943;6.6100;6.6200
17:25:58.657;6.6100;6.6200
17:23:27.968;6.6200;6.6300
17:22:36.919;6.6100;6.6200
17:21:04.020;6.6100;6.6200
17:19:20.188;6.6200;6.6300
17:18:25.941;6.6100;6.6200
17:16:30.629;6.6200;6.6300
17:14:35.538;6.6100;6.6200
17:13:29.616;6.6100;6.6200
17:11:29.313;6.6200;6.6300
17:10:35.695;6.6300;6.6400
17:09:19.990;6.6200;6.6300
17:08:35.949;6.6100;6.6200
17:06:22.361;6.6100;6.6200
17:03:14.577;6.6000;6.6100
17:02:35.870;6.5900;6.6000
17:01:34.710;6.5900;6.6000
17:00:30.485;6.5900;6.6000
