Time;Bid;Ask
17:14:58.032;9.3400;9.3500
17:13:24.435;9.3300;9.3400
17:12:30.483;9.3200;9.3300
17:11:42.320;9.3200;9.3300
17:10:29.869;9.3200;9.3300
17:09:32.171;9.3100;9.3200
17:08:55.607;9.3300;9.3400
17:07:01.796;9.3400;9.3500
17:06:57.755;9.3300;9.3400
17:05:36.640;9.3300;9.3400
17:04:57.509;9.3300;9.3400
17:03:26.944;9.3300;9.3400
17:02:48.330;9.3200;9.3300
17:01:11.851;9.3200;9.3300
17:00:48.753;9.3200;9.3300
16:59:46.154;9.3000;9.3100
16:58:56.922;9.3000;9.3100
16:57:57.256;9.3000;9.3100
16:56:39.499;9.2800;9.2900
16:55:08.071;9.2700;9.2800
16:54:54.778;9.2600;9.2700
16:53:34.979;9.2600;9.2700
16:52:52.952;9.2600;9.2700
