Time;Bid;Ask
10:31:54.416;17.1420;17.1520
10:30:53.585;17.1350;17.1450
10:29:59.653;17.1350;17.1450
10:28:56.898;17.1390;17.1490
10:27:59.891;17.1280;17.1380
10:26:54.629;17.1270;17.1370
10:25:59.623;17.1220;17.1320
10:24:58.207;17.1250;17.1350
10:23:58.949;17.1200;17.1300
10:22:59.790;17.1280;17.1380
10:21:57.332;17.1400;17.1500
10:20:57.037;17.1430;17.1530
10:19:58.148;17.1570;17.1670
10:18:55.287;17.1760;17.1860
10:17:58.088;17.1770;17.1870
10:16:53.935;17.1650;17.1750
10:15:56.712;17.1760;17.1860
10:14:59.289;17.1670;17.1770
10:13:59.552;17.1540;17.1640
10:12:57.049;17.1530;17.1630
10:11:57.369;17.1280;17.1380
10:10:57.069;17.1200;17.1300
10:09:56.712;17.1160;17.1260
10:08:59.828;17.1030;17.1130
10:07:54.576;17.1000;17.1100
10:06:53.258;17.1120;17.1220
10:05:56.274;17.0930;17.1030
10:04:58.301;17.0870;17.0970
10:03:57.193;17.1000;17.1100
10:02:57.509;17.1100;17.1200
10:01:59.506;17.1200;17.1300
10:00:59.899;17.1040;17.1140
09:59:57.405;17.1140;17.1240
09:58:59.490;17.1150;17.1250
09:57:57.372;17.1120;17.1220
09:56:59.324;17.1100;17.1200
09:55:56.906;17.1170;17.1270
09:54:58.670;17.1270;17.1370
09:53:58.330;17.1280;17.1380
09:52:55.334;17.1540;17.1640
09:51:59.666;17.1520;17.1620
09:50:59.634;17.1480;17.1580
09:49:56.431;17.1340;17.1440
09:48:54.767;17.1350;17.1450
09:47:57.792;17.1350;17.1450
09:46:53.869;17.1360;17.1460
09:45:58.287;17.1250;17.1350
09:44:56.834;17.1380;17.1480
09:43:58.558;17.1320;17.1420
09:42:55.576;17.1430;17.1530
09:41:54.388;17.1280;17.1380
09:40:57.048;17.1380;17.1480
09:39:59.868;17.1480;17.1580
09:38:58.877;17.1430;17.1530
09:37:59.191;17.1490;17.1590
09:36:58.976;17.1500;17.1600
09:35:55.727;17.1530;17.1630
09:34:54.673;17.1530;17.1630
09:33:59.088;17.1420;17.1520
09:32:58.831;17.1210;17.1310
