Time;Bid;Ask
15:15:25.308;1.7000;1.7100
15:14:39.858;1.6900;1.7000
15:13:07.668;1.6900;1.7000
15:12:38.662;1.7000;1.7100
15:10:55.715;1.6900;1.7000
15:09:31.776;1.6900;1.7000
15:08:08.087;1.6900;1.7000
15:07:44.755;1.6900;1.7000
15:06:49.659;1.6800;1.6900
15:05:25.556;1.6800;1.6900
15:02:17.708;1.6800;1.6900
15:01:48.178;1.6700;1.6800
15:00:35.697;1.6800;1.6900
14:59:55.627;1.6700;1.6800
14:57:06.862;1.6700;1.6800
14:56:09.348;1.6800;1.6900
14:55:28.080;1.6700;1.6800
14:52:29.465;1.6400;1.6500
14:51:56.888;1.6600;1.6700
14:49:57.192;1.6600;1.6700
14:48:29.709;1.6400;1.6500
14:47:34.280;1.6500;1.6600
14:46:40.224;1.6500;1.6600
14:45:41.144;1.6600;1.6700
14:44:13.009;1.6800;1.6900
14:43:40.428;1.6900;1.7000
14:42:23.162;1.6900;1.7000
14:41:15.096;1.7000;1.7100
14:40:36.348;1.7100;1.7200
14:39:51.135;1.7200;1.7300
14:36:56.273;1.7100;1.7200
14:34:00.770;1.7200;1.7300
14:33:12.731;1.7300;1.7400
14:31:15.542;1.7400;1.7600
14:30:55.744;1.7300;1.7500
14:29:53.665;1.7400;1.7600
14:28:11.035;1.7500;1.7700
14:27:29.551;1.7500;1.7600
14:26:27.787;1.7400;1.7500
14:25:50.360;1.7300;1.7400
14:24:01.193;1.7400;1.7500
14:21:45.660;1.7300;1.7400
14:20:35.561;1.7300;1.7400
14:19:19.755;1.7300;1.7400
