Time;Bid;Ask
09:28:57.943;4.4300;4.4600
09:26:51.315;4.4200;4.4500
09:23:00.370;4.4300;4.4600
09:22:16.861;4.4400;4.4700
09:21:57.067;4.4300;4.4600
09:18:28.394;4.4400;4.4700
09:17:25.708;4.4400;4.4700
09:15:29.231;4.4400;4.4700
09:14:04.077;4.4400;4.4700
09:13:40.419;4.4500;4.4800
09:12:28.814;4.4400;4.4700
09:11:47.915;4.4400;4.4700
09:10:46.151;4.4500;4.4800
09:07:38.338;4.4500;4.4800
09:06:28.188;4.4400;4.4700
09:05:48.063;4.4500;4.4800
09:04:41.061;4.4500;4.4800
09:03:05.996;4.4400;4.4700
09:02:47.025;4.4500;4.4800
09:01:22.604;4.4400;4.4700
09:00:46.499;4.4500;4.4800
08:53:51.088;4.4500;4.4800
08:52:58.697;4.4400;4.4700
08:51:17.015;4.4500;4.4800
08:50:04.143;4.4600;4.4900
08:33:27.358;4.4500;4.4800
08:32:47.052;4.4600;4.4900
