Time;Bid;Ask
21:59:05.242;1.9300;1.9400
21:55:48.527;1.9300;1.9400
21:54:52.258;1.9200;1.9300
21:53:32.325;1.9400;1.9500
21:52:43.989;1.9400;1.9500
21:51:35.526;1.9500;1.9600
21:50:21.857;1.9400;1.9500
21:49:39.119;1.9400;1.9500
21:44:30.637;1.9500;1.9600
21:41:51.527;1.9600;1.9700
21:40:44.835;1.9700;1.9800
21:34:22.392;1.9700;1.9800
21:32:32.678;1.9600;1.9700
21:31:33.047;1.9600;1.9700
21:30:08.802;1.9600;1.9700
21:28:09.479;1.9500;1.9600
21:27:51.347;1.9500;1.9600
21:26:55.406;1.9600;1.9700
21:25:37.927;1.9500;1.9600
21:23:51.481;1.9600;1.9700
21:22:59.775;1.9500;1.9600
21:21:17.835;1.9600;1.9700
21:20:24.977;1.9700;1.9800
21:19:56.232;1.9700;1.9800
21:18:08.061;1.9800;1.9900
21:17:48.183;1.9900;2.0000
