Time;Bid;Ask
09:24:54.444;13.8810;13.8910
09:23:57.740;13.8830;13.8930
09:22:52.036;13.8920;13.9020
09:21:51.725;13.8960;13.9060
09:20:56.139;13.9070;13.9170
09:19:53.465;13.9140;13.9240
09:18:58.011;13.9050;13.9150
09:17:57.948;13.9080;13.9180
09:16:50.817;13.9100;13.9200
09:15:57.372;13.9120;13.9220
09:14:36.757;13.9160;13.9260
09:13:56.297;13.9170;13.9270
09:12:36.064;13.9180;13.9280
09:11:59.314;13.9190;13.9290
09:10:58.425;13.9230;13.9330
09:09:42.108;13.9220;13.9320
09:08:52.994;13.9190;13.9290
09:07:51.082;13.9240;13.9340
09:06:48.909;13.9190;13.9290
09:05:43.917;13.9120;13.9220
09:04:55.390;13.9230;13.9330
09:03:33.892;13.9190;13.9290
09:02:48.736;13.9140;13.9240
09:01:59.495;13.9160;13.9260
09:00:53.617;13.9100;13.9200
08:59:57.267;13.9140;13.9240
08:58:28.121;13.9120;13.9220
08:57:18.213;13.9120;13.9220
08:56:48.073;13.9120;13.9220
08:55:31.183;13.9120;13.9220
08:54:50.586;13.9140;13.9240
08:53:52.155;13.9180;13.9280
08:52:59.659;13.9160;13.9260
08:51:55.343;13.9090;13.9190
08:50:59.022;13.9050;13.9150
08:49:57.169;13.9120;13.9220
08:48:45.275;13.9160;13.9260
08:47:26.701;13.9160;13.9260
08:46:59.943;13.9160;13.9260
08:45:03.101;13.9160;13.9260
08:44:53.998;13.9180;13.9280
08:43:33.254;13.9160;13.9260
08:42:45.507;13.9160;13.9260
08:41:34.170;13.9140;13.9240
08:40:51.275;13.9160;13.9260
08:39:50.528;13.9140;13.9240
08:38:52.513;13.9180;13.9280
08:37:09.791;13.9180;13.9280
08:36:04.536;13.9160;13.9260
08:35:48.779;13.9180;13.9280
08:34:51.625;13.9140;13.9240
08:33:22.422;13.9140;13.9240
08:32:53.185;13.9160;13.9260
08:31:24.775;13.9140;13.9240
08:30:41.533;13.9020;13.9120
08:29:56.424;13.9000;13.9100
08:28:34.101;13.9020;13.9120
08:27:52.643;13.9070;13.9170
08:26:55.887;13.9090;13.9190
08:25:55.517;13.9070;13.9170
