Time;Bid;Ask
11:17:22.754;58.4900;58.5400
11:16:55.917;58.4900;58.5400
11:15:58.812;58.3700;58.4200
11:14:43.463;58.4200;58.4700
11:13:58.257;58.3900;58.4400
11:12:39.257;58.3500;58.4000
11:11:42.386;58.3500;58.4000
11:10:57.267;58.3600;58.4100
11:09:55.771;58.4000;58.4500
11:08:45.784;58.3800;58.4300
11:07:57.910;58.3200;58.3700
11:06:59.427;58.4000;58.4500
11:05:54.418;58.4100;58.4600
11:04:58.324;58.3400;58.3900
11:03:56.963;58.3700;58.4200
11:02:58.144;58.3900;58.4400
11:01:52.052;58.3800;58.4300
11:00:59.112;58.4700;58.5200
10:59:57.669;58.4500;58.5000
10:58:59.556;58.5300;58.5800
10:57:51.244;58.5000;58.5500
10:56:56.481;58.4800;58.5300
10:55:57.743;58.4100;58.4600
10:54:57.496;58.3900;58.4400
10:53:58.165;58.4900;58.5400
10:52:54.746;58.5000;58.5500
10:51:52.488;58.5500;58.6000
10:50:55.865;58.4900;58.5400
10:49:55.837;58.5100;58.5600
10:48:54.894;58.5700;58.6200
10:47:57.272;58.6500;58.7000
10:46:57.534;58.6200;58.6700
10:45:58.862;58.5800;58.6300
10:44:53.174;58.4800;58.5300
10:43:52.912;58.4800;58.5300
10:42:58.911;58.3500;58.4000
10:41:53.255;58.3600;58.4100
10:40:55.822;58.3200;58.3700
10:39:59.281;58.5000;58.5500
10:38:47.271;58.5500;58.6000
10:37:57.241;58.5300;58.5800
10:36:56.312;58.6400;58.6900
10:35:54.968;58.7500;58.8000
10:34:56.833;58.8600;58.9100
10:33:59.928;58.9600;59.0100
10:32:55.219;58.9900;59.0400
10:31:58.796;59.0900;59.1400
10:30:54.645;59.2200;59.2700
10:29:58.806;59.2300;59.2800
10:28:42.559;59.0400;59.0900
10:27:45.971;59.0700;59.1200
