Time;Bid;Ask
19:15:12.196;5.7700;0.0000
19:12:53.703;5.7800;0.0000
19:10:07.923;5.7700;0.0000
19:09:41.211;5.7600;0.0000
19:08:30.186;5.7700;0.0000
19:07:58.780;5.7700;0.0000
19:06:34.124;5.7700;0.0000
19:05:02.119;5.7800;0.0000
18:58:11.669;5.7900;0.0000
18:53:38.430;5.7800;0.0000
18:51:59.646;5.7900;0.0000
18:48:54.573;5.7800;0.0000
18:44:52.102;5.7800;0.0000
18:41:53.215;5.7700;0.0000
18:40:49.534;5.7700;0.0000
18:38:20.473;5.7700;0.0000
18:33:24.433;5.7600;0.0000
18:31:57.548;5.7600;0.0000
18:30:07.175;5.7400;0.0000
18:28:39.883;5.7500;0.0000
18:27:21.687;5.7500;0.0000
18:25:43.239;5.7400;0.0000
18:23:51.525;5.7400;0.0000
18:22:36.705;5.7500;0.0000
18:21:47.639;5.7600;0.0000
18:20:28.902;5.7600;0.0000
