Time;Bid;Ask
17:55:22.314;15.1900;0.0000
17:54:55.564;15.1900;0.0000
17:53:55.102;15.1900;0.0000
17:51:42.688;15.1900;0.0000
17:50:28.562;15.1800;0.0000
17:48:18.266;15.1800;0.0000
17:46:35.855;15.1900;0.0000
17:45:51.483;15.1800;0.0000
17:43:41.072;15.1900;0.0000
17:42:38.163;15.1900;0.0000
17:40:37.708;15.1800;0.0000
17:39:27.319;15.1900;0.0000
17:38:08.070;15.1800;0.0000
17:37:19.518;15.1700;0.0000
17:36:43.923;15.1600;0.0000
17:35:54.401;15.1700;0.0000
17:34:17.187;15.1500;0.0000
17:33:20.101;15.1600;0.0000
17:19:53.564;15.2400;15.2900
17:18:58.716;15.3600;15.4100
17:17:25.775;15.3400;15.3900
17:16:47.998;15.3100;15.3600
17:15:38.409;15.3300;15.3800
17:14:32.391;15.3100;15.3600
17:13:34.322;15.2900;15.3400
17:12:17.156;15.3100;15.3600
17:11:56.576;15.3000;15.3500
17:10:53.389;15.3000;15.3500
17:09:50.196;15.2800;15.3300
17:08:58.160;15.3300;15.3800
17:07:38.036;15.3100;15.3600
17:05:29.967;15.3200;15.3700
17:04:33.704;15.2800;15.3300
17:03:41.202;15.2900;15.3400
17:02:27.626;15.2900;15.3400
17:01:53.076;15.3100;15.3600
17:00:51.148;15.3100;15.3600
16:59:58.290;15.2700;15.3200
16:58:32.761;15.3000;15.3500
16:57:59.414;15.2900;15.3400
