Time;Bid;Ask
15:21:56.249;3.0300;3.0400
15:18:10.548;3.0300;3.0400
15:17:58.585;3.0200;3.0300
15:10:19.748;3.0300;3.0400
15:07:27.689;3.0200;3.0300
15:06:51.375;3.0100;3.0200
15:05:57.543;3.0200;3.0300
15:02:46.210;3.0100;3.0200
14:59:54.778;3.0100;3.0200
14:56:40.352;3.0000;3.0100
14:48:24.945;3.0100;3.0200
14:42:15.939;3.0100;3.0200
14:41:30.343;3.0200;3.0300
14:39:31.422;3.0200;3.0300
14:37:55.703;3.0100;3.0200
14:36:57.792;3.0100;3.0200
14:33:23.753;3.0200;3.0300
14:28:04.625;3.0200;3.0400
