Time;Bid;Ask
15:25:57.605;1.1400;1.1500
15:24:18.756;1.1400;1.1500
15:23:37.079;1.1600;1.1700
15:22:39.023;1.1300;1.1400
15:18:38.546;1.1400;1.1500
15:17:48.935;1.1400;1.1500
15:16:31.385;1.1300;1.1400
15:14:34.025;1.1200;1.1300
15:13:54.926;1.1300;1.1400
15:10:00.104;1.1400;1.1500
15:09:52.805;1.1500;1.1600
15:08:57.041;1.1500;1.1600
15:05:18.500;1.1500;1.1600
15:01:39.143;1.1600;1.1700
14:58:42.884;1.1700;1.1800
14:56:01.771;1.1600;1.1700
14:55:53.209;1.1700;1.1800
14:54:25.127;1.1700;1.1800
14:53:23.240;1.1600;1.1700
14:52:36.845;1.1600;1.1700
14:49:09.308;1.1800;1.1900
14:45:50.931;1.1900;1.2000
14:44:23.376;1.2000;1.2100
14:43:06.382;1.1900;1.2000
14:42:32.597;1.1800;1.1900
14:41:48.363;1.1800;1.1900
14:38:22.688;1.1800;1.1900
14:37:31.435;1.1700;1.1800
14:35:55.419;1.1900;1.2000
14:34:11.912;1.2000;1.2100
14:33:11.177;1.1900;1.2000
14:28:04.833;1.1900;1.2100
