Time;Bid;Ask
08:25:59.075;59.2170;59.2270
08:24:52.406;59.1260;59.1360
08:23:58.959;59.1500;59.1600
08:22:59.466;59.1350;59.1450
08:21:58.118;59.1350;59.1450
08:20:44.595;59.0970;59.1070
08:19:58.872;59.0970;59.1070
08:18:59.590;59.1210;59.1310
08:17:53.042;59.0870;59.0970
08:16:47.460;59.1500;59.1600
08:15:43.303;59.1780;59.1880
08:14:52.890;59.2070;59.2170
08:13:50.798;59.2270;59.2370
08:12:42.068;59.2070;59.2170
08:11:59.281;59.2310;59.2410
08:10:39.311;59.2360;59.2460
08:09:59.728;59.2410;59.2510
08:08:53.421;59.2510;59.2610
08:07:58.120;59.3080;59.3180
08:06:57.342;59.4190;59.4290
08:05:54.797;59.3710;59.3810
08:04:59.856;59.3080;59.3180
08:03:59.155;59.2840;59.2940
08:02:58.444;59.2700;59.2800
08:01:56.151;59.2600;59.2700
08:00:58.774;59.1450;59.1550
