Time;Bid;Ask
15:14:51.798;0.9300;0.9400
15:13:26.469;0.9300;0.9400
15:11:52.215;0.9300;0.9400
15:10:31.663;0.9200;0.9300
15:08:50.709;0.9400;0.9500
15:06:30.385;0.9400;0.9500
15:05:56.396;0.9400;0.9500
15:04:36.461;0.9500;0.9600
15:01:20.914;0.9500;0.9600
15:00:41.659;0.9400;0.9500
14:53:11.654;0.9500;0.9600
14:51:32.667;0.9500;0.9600
14:49:04.845;0.9400;0.9500
14:46:09.840;0.9500;0.9600
14:45:12.843;0.9400;0.9500
14:44:30.022;0.9500;0.9600
14:36:47.080;0.9400;0.9500
14:33:57.092;0.9300;0.9400
14:32:12.006;0.9400;0.9600
14:31:31.995;0.9300;0.9500
14:28:08.680;0.9400;0.9600
