Time;Bid;Ask
17:03:29.008;2.8200;2.8400
17:00:51.615;2.8100;2.8300
16:57:46.523;2.8000;2.8200
16:55:05.659;2.7900;2.8100
16:54:57.226;2.7800;2.8000
16:48:41.241;2.7900;2.8100
16:46:49.592;2.7700;2.7900
16:43:50.486;2.7800;2.8000
16:42:41.097;2.7900;2.8100
16:41:15.087;2.8000;2.8200
16:36:29.774;2.7900;2.8100
16:35:11.195;2.8000;2.8200
16:34:17.815;2.8100;2.8300
16:30:01.259;2.8100;2.8300
16:25:18.371;2.8000;2.8200
16:24:46.907;2.8100;2.8300
16:23:45.615;2.7900;2.8100
16:22:49.901;2.8000;2.8200
16:15:57.650;2.7800;2.8000
16:12:56.653;2.7900;2.8100
16:11:00.463;2.7800;2.8000
16:10:38.058;2.7700;2.7900
16:09:57.855;2.7500;2.7700
