Time;Bid;Ask
15:27:51.026;49.4840;49.4940
15:26:57.462;49.4650;49.4750
15:25:54.487;49.4170;49.4270
15:24:50.708;49.3690;49.3790
15:23:58.705;49.4080;49.4180
15:22:59.899;49.4170;49.4270
15:21:55.850;49.4460;49.4560
15:20:59.636;49.4600;49.4700
15:19:58.150;49.4410;49.4510
15:18:58.770;49.4270;49.4370
15:17:57.524;49.4220;49.4320
15:16:59.536;49.4460;49.4560
15:15:56.924;49.4700;49.4800
15:14:56.615;49.4890;49.4990
15:13:55.404;49.5420;49.5520
15:12:55.570;49.5230;49.5330
15:11:52.468;49.5710;49.5810
15:10:57.262;49.6090;49.6190
15:09:52.414;49.5950;49.6050
15:08:44.907;49.6290;49.6390
15:07:54.172;49.6090;49.6190
15:06:50.867;49.7090;49.7190
15:05:58.593;49.6940;49.7040
15:04:59.775;49.7090;49.7190
15:03:54.946;49.7180;49.7280
15:02:49.641;49.6990;49.7090
15:01:48.257;49.7090;49.7190
15:00:57.305;49.7570;49.7670
14:59:59.678;49.7660;49.7760
14:58:46.430;49.8240;49.8340
14:57:54.903;49.8140;49.8240
14:56:57.442;49.7570;49.7670
14:55:58.389;49.7570;49.7670
14:54:52.602;49.7660;49.7760
14:53:56.156;49.7570;49.7670
14:52:49.933;49.7520;49.7620
14:51:57.608;49.7860;49.7960
14:50:57.725;49.7130;49.7230
14:49:57.683;49.6890;49.6990
14:48:56.668;49.7660;49.7760
14:47:56.878;49.7180;49.7280
14:46:50.494;49.7180;49.7280
14:45:57.890;49.7860;49.7960
14:44:55.593;49.7570;49.7670
14:43:58.481;49.7760;49.7860
14:42:55.662;49.7370;49.7470
14:41:56.414;49.7130;49.7230
14:40:45.110;49.7570;49.7670
14:39:55.666;49.8140;49.8240
14:38:45.183;49.7860;49.7960
14:37:49.693;49.8050;49.8150
14:36:58.388;49.8430;49.8530
14:35:59.933;49.8770;49.8870
14:34:57.151;49.8720;49.8820
14:33:50.212;49.8340;49.8440
14:32:59.855;49.8140;49.8340
14:31:54.305;49.8620;49.8820
14:30:55.822;49.9390;49.9590
14:29:54.458;49.9200;49.9400
