Time;Bid;Ask
18:20:58.917;34.0200;34.0300
18:19:58.806;34.0900;34.1000
18:18:58.877;34.1500;34.1600
18:17:58.489;34.1340;34.1440
18:16:58.417;34.0930;34.1030
18:15:57.674;34.1730;34.1830
18:14:59.248;34.1780;34.1880
18:13:58.715;34.1910;34.2010
18:12:59.554;34.0270;34.0370
18:11:59.819;34.0560;34.0660
18:10:58.242;34.0750;34.0850
18:09:59.839;33.9990;34.0090
18:08:59.069;33.8890;33.8990
18:07:58.429;33.9110;33.9210
18:06:56.636;33.9110;33.9210
18:05:58.104;33.9380;33.9480
18:04:58.850;33.8850;33.8950
18:03:57.524;33.9370;33.9470
18:02:56.865;33.8850;33.8950
18:01:59.271;33.8990;33.9090
18:00:58.245;33.7870;33.7970
17:59:59.466;33.7830;33.7930
17:58:58.361;33.9030;33.9130
17:57:59.949;33.9230;33.9330
17:56:56.552;33.7930;33.8030
17:55:58.771;33.8740;33.8840
17:54:58.779;33.9050;33.9150
17:53:57.514;33.9510;33.9610
17:52:57.250;34.0480;34.0580
17:51:59.027;34.0040;34.0140
17:50:59.623;34.0560;34.0660
17:49:58.742;33.9380;33.9480
17:48:58.313;33.8730;33.8830
17:47:59.772;33.8640;33.8740
17:46:58.735;33.8980;33.9080
17:45:57.838;33.8550;33.8650
17:44:59.731;33.8360;33.8460
17:43:58.880;33.8970;33.9070
17:42:58.065;33.8880;33.8980
17:41:59.401;33.7860;33.7960
17:40:59.934;33.6740;33.6840
17:39:58.897;33.5640;33.5740
17:38:58.143;33.6290;33.6390
17:37:59.858;33.5570;33.5670
17:36:59.714;33.5950;33.6050
17:35:58.656;33.4950;33.5050
17:34:57.542;33.4600;33.4700
17:33:59.201;33.4960;33.5060
17:32:57.916;33.5210;33.5310
17:31:58.052;33.5510;33.5610
17:30:58.972;33.4660;33.4760
17:29:58.197;33.4520;33.4620
17:28:57.381;33.5580;33.5680
17:27:54.960;33.6130;33.6230
17:26:57.507;33.7140;33.7240
17:25:59.811;33.6480;33.6580
17:24:56.501;33.4690;33.4790
17:23:59.601;33.3640;33.3740
17:22:58.711;33.3440;33.3540
