Time;Bid;Ask
17:05:46.901;1.7100;1.7300
17:04:11.351;1.7100;1.7300
17:02:17.727;1.7200;1.7400
17:00:49.100;1.7200;1.7400
16:59:49.539;1.7200;1.7400
16:58:26.397;1.7300;1.7500
16:56:12.556;1.7200;1.7400
16:55:48.266;1.7100;1.7300
16:54:30.342;1.7200;1.7400
16:53:39.941;1.7300;1.7500
16:51:44.854;1.7400;1.7600
16:50:47.803;1.7400;1.7600
16:48:18.139;1.7500;1.7700
16:47:20.347;1.7600;1.7800
16:45:37.287;1.7500;1.7700
16:44:08.428;1.7600;1.7800
16:42:34.955;1.7500;1.7700
16:41:13.187;1.7600;1.7800
16:37:29.069;1.7500;1.7700
16:35:50.730;1.7600;1.7800
16:33:54.573;1.7500;1.7700
16:32:20.429;1.7600;1.7800
16:31:29.011;1.7600;1.7800
16:30:48.092;1.7500;1.7700
16:28:01.728;1.7500;1.7700
16:27:53.299;1.7400;1.7600
16:25:15.868;1.7500;1.7700
16:23:22.780;1.7500;1.7700
16:22:18.535;1.7500;1.7700
16:21:54.079;1.7400;1.7600
16:18:32.766;1.7500;1.7700
16:17:20.482;1.7400;1.7600
16:16:14.136;1.7300;1.7500
16:12:13.131;1.7400;1.7600
16:11:28.006;1.7500;1.7700
16:08:07.573;1.7400;1.7600
