Time;Bid;Ask
17:10:59.154;11.5140;11.5240
17:09:56.501;11.4710;11.4810
17:08:59.024;11.5430;11.5530
17:07:59.292;11.6100;11.6200
17:06:59.889;11.5810;11.5910
17:05:56.853;11.5810;11.5910
17:04:59.972;11.5380;11.5480
17:03:55.435;11.5480;11.5580
17:02:55.191;11.5190;11.5290
17:01:53.897;11.5040;11.5140
17:00:56.451;11.4950;11.5050
16:59:59.027;11.4040;11.4140
16:58:58.948;11.4130;11.4230
16:57:54.996;11.3810;11.3910
16:56:55.269;11.3270;11.3370
16:55:58.396;11.2740;11.2840
16:54:52.328;11.2130;11.2230
16:53:50.747;11.1870;11.1970
16:52:55.883;11.1870;11.1970
16:51:57.651;11.1390;11.1490
16:50:55.235;11.1060;11.1160
16:49:54.314;11.1970;11.2070
16:48:56.690;11.1680;11.1780
16:47:59.557;11.2020;11.2120
16:46:57.088;11.2110;11.2210
16:45:57.461;11.2350;11.2450
16:44:37.048;11.2930;11.3030
16:43:58.557;11.2830;11.2930
16:42:56.647;11.3320;11.3420
16:41:56.279;11.2740;11.2840
16:40:52.572;11.3410;11.3510
16:39:59.996;11.3170;11.3270
16:38:56.964;11.2790;11.2890
16:37:55.070;11.2260;11.2360
16:36:59.933;11.2070;11.2170
16:35:56.811;11.2550;11.2650
16:34:58.764;11.2160;11.2260
16:33:44.002;11.1300;11.1400
16:32:53.438;11.1730;11.1830
16:31:58.345;11.1680;11.1780
16:30:58.625;11.2350;11.2450
16:29:57.825;11.2640;11.2740
16:28:59.135;11.2640;11.2740
16:27:59.514;11.2160;11.2260
16:26:56.579;11.2640;11.2740
16:25:51.041;11.2740;11.2840
16:24:59.366;11.3120;11.3220
16:23:55.799;11.2160;11.2260
16:22:50.233;11.2930;11.3030
16:21:58.542;11.2260;11.2360
16:20:57.513;11.2550;11.2650
16:19:58.354;11.1920;11.2020
16:18:56.112;11.1490;11.1590
16:17:57.620;11.1960;11.2060
16:16:58.583;11.2990;11.3090
16:15:54.426;11.2740;11.2840
16:14:54.761;11.3030;11.3130
16:13:55.530;11.2640;11.2740
16:12:57.016;11.2160;11.2260
