Time;Bid;Ask
12:20:59.181;3.0900;3.1000
12:19:56.102;3.0980;3.1080
12:18:55.958;3.1060;3.1160
12:17:57.567;3.1210;3.1310
12:16:56.656;3.1470;3.1570
12:15:47.786;3.1470;3.1570
12:14:59.092;3.1670;3.1770
12:13:57.440;3.1530;3.1630
12:12:58.431;3.1410;3.1510
12:11:57.676;3.1610;3.1710
12:10:58.076;3.1760;3.1860
12:09:59.817;3.1620;3.1720
12:08:46.566;3.1890;3.1990
12:07:56.417;3.2000;3.2100
12:06:56.224;3.2320;3.2420
12:05:58.354;3.2490;3.2590
12:04:58.562;3.2290;3.2390
12:03:58.558;3.2210;3.2310
12:02:58.414;3.2090;3.2190
12:01:55.818;3.2300;3.2400
12:00:58.005;3.2510;3.2610
11:59:53.328;3.2240;3.2340
11:58:57.068;3.2530;3.2630
11:57:40.085;3.2590;3.2690
11:56:59.688;3.2480;3.2580
11:55:47.227;3.2570;3.2670
11:54:58.192;3.2340;3.2440
11:53:52.569;3.2290;3.2390
11:52:59.469;3.2510;3.2610
11:51:57.709;3.2780;3.2880
11:50:57.551;3.2930;3.3030
11:49:57.903;3.2900;3.3000
11:48:55.561;3.2950;3.3050
11:47:51.383;3.3080;3.3180
11:46:55.319;3.3150;3.3250
11:45:56.233;3.2800;3.2900
11:44:56.082;3.3060;3.3160
11:43:58.323;3.3060;3.3160
11:42:45.743;3.2980;3.3080
11:41:58.701;3.2820;3.2920
11:40:49.155;3.2970;3.3070
11:39:54.461;3.2830;3.2930
11:38:59.081;3.3290;3.3390
11:37:57.701;3.3510;3.3610
11:36:58.059;3.3550;3.3650
11:35:58.991;3.3680;3.3780
11:34:57.361;3.4300;3.4400
11:33:50.520;3.3870;3.3970
11:32:53.800;3.3660;3.3760
11:31:53.607;3.3730;3.3830
11:30:57.941;3.4260;3.4360
11:29:57.480;3.3960;3.4060
11:28:59.336;3.4240;3.4340
11:27:47.402;3.4640;3.4740
11:26:58.334;3.4500;3.4600
11:25:59.270;3.4680;3.4780
11:24:50.106;3.4030;3.4130
11:23:59.789;3.4640;3.4740
11:22:51.952;3.4310;3.4410
11:21:53.373;3.4200;3.4300
