Time;Bid;Ask
18:01:54.129;26.0600;0.0000
18:00:58.832;26.0500;0.0000
17:59:25.329;26.0500;0.0000
17:58:07.965;26.0400;0.0000
17:57:53.157;26.0500;0.0000
17:55:10.347;26.0400;0.0000
17:54:52.555;26.0400;0.0000
17:53:54.601;26.0400;0.0000
17:51:53.364;26.0400;0.0000
17:50:33.074;26.0300;0.0000
17:48:12.613;26.0300;0.0000
17:47:21.370;26.0400;0.0000
17:46:59.954;26.0400;0.0000
17:45:51.057;26.0300;0.0000
17:43:48.725;26.0400;0.0000
17:42:54.596;26.0300;0.0000
17:41:59.007;26.0300;0.0000
17:40:25.508;26.0300;0.0000
17:39:26.778;26.0400;0.0000
17:38:27.012;26.0300;0.0000
17:37:18.965;26.0200;0.0000
17:36:43.518;26.0100;0.0000
17:35:28.331;26.0100;0.0000
17:34:08.050;26.0000;0.0000
17:33:53.410;26.0100;0.0000
17:19:53.125;26.0900;26.1400
17:18:58.225;26.2100;26.2600
17:17:25.381;26.1900;26.2400
17:16:47.404;26.1600;26.2100
17:15:38.018;26.1800;26.2300
17:14:31.935;26.1600;26.2100
17:13:33.876;26.1400;26.1900
17:12:16.581;26.1600;26.2100
17:11:59.651;26.1400;26.1900
17:10:57.735;26.1500;26.2000
17:09:55.034;26.1400;26.1900
17:08:57.492;26.1800;26.2300
17:07:37.836;26.1600;26.2100
17:05:38.087;26.1700;26.2200
17:04:33.257;26.1300;26.1800
17:03:40.883;26.1400;26.1900
