Time;Bid;Ask
13:08:56.729;6.4700;6.4800
13:05:55.348;6.4600;6.4700
13:04:49.982;6.4700;6.4800
13:02:36.076;6.4600;6.4700
12:58:17.550;6.4600;6.4700
12:57:27.043;6.4700;6.4800
12:56:43.254;6.4800;6.4900
12:55:41.687;6.4900;6.5000
12:53:37.519;6.4800;6.4900
12:52:22.099;6.4700;6.4800
12:51:55.753;6.4600;6.4700
12:49:36.843;6.4600;6.4700
12:48:55.483;6.4500;6.4600
12:47:20.484;6.4600;6.4700
12:46:34.686;6.4600;6.4700
12:45:00.028;6.4700;6.4800
12:44:35.894;6.4600;6.4700
12:43:18.995;6.4600;6.4700
12:41:42.286;6.4700;6.4800
12:40:20.609;6.4800;6.4900
12:38:57.695;6.4900;6.5000
12:36:06.087;6.4800;6.4900
12:35:16.552;6.4900;6.5000
12:34:59.152;6.4800;6.4900
12:33:17.198;6.5000;6.5100
12:32:45.146;6.5000;6.5100
12:31:32.377;6.5000;6.5100
12:28:45.918;6.4900;6.5000
12:26:46.519;6.5000;6.5100
12:25:41.687;6.5000;6.5100
12:24:12.279;6.4900;6.5000
12:23:34.417;6.5000;6.5100
12:22:50.574;6.5000;6.5100
12:21:07.380;6.5100;6.5200
12:20:44.820;6.5200;6.5300
12:19:44.433;6.5100;6.5200
12:18:53.415;6.5200;6.5300
12:17:48.486;6.5200;6.5300
12:16:19.136;6.5300;6.5400
12:15:13.802;6.5200;6.5300
12:13:59.674;6.5300;6.5400
