Time;Bid;Ask
11:17:19.448;60.8600;60.9100
11:16:55.843;60.8600;60.9100
11:15:58.727;60.7400;60.7900
11:14:55.425;60.7900;60.8400
11:13:58.223;60.7700;60.8200
11:12:46.334;60.7300;60.7800
11:11:54.120;60.7300;60.7800
11:10:57.237;60.7400;60.7900
11:09:55.749;60.7800;60.8300
11:08:45.750;60.7600;60.8100
11:07:50.721;60.6900;60.7400
11:06:59.419;60.7800;60.8300
11:05:54.299;60.7900;60.8400
11:04:58.302;60.7200;60.7700
11:03:56.877;60.7400;60.7900
11:02:58.050;60.7700;60.8200
11:01:51.997;60.7600;60.8100
11:00:59.048;60.8400;60.8900
10:59:57.592;60.8200;60.8700
10:58:52.365;60.9000;60.9500
10:57:57.282;60.8700;60.9200
10:56:56.383;60.8500;60.9000
10:55:57.657;60.7900;60.8400
10:54:57.398;60.7700;60.8200
10:53:58.131;60.8600;60.9100
10:52:58.229;60.8700;60.9200
10:51:52.403;60.9300;60.9800
10:50:50.021;60.8600;60.9100
10:49:59.976;60.8800;60.9300
10:48:54.881;60.9500;61.0000
10:47:57.264;61.0300;61.0800
10:46:57.513;61.0000;61.0500
10:45:58.755;60.9500;61.0000
10:44:58.157;60.8600;60.9100
10:43:57.157;60.8600;60.9100
10:42:58.835;60.7300;60.7800
10:41:53.169;60.7400;60.7900
10:40:55.736;60.7000;60.7500
10:39:59.204;60.8700;60.9200
10:38:51.118;60.9200;60.9700
10:37:57.155;60.9100;60.9600
10:36:56.261;61.0100;61.0600
10:35:57.983;61.1200;61.1700
10:34:56.778;61.2400;61.2900
10:33:59.872;61.3400;61.3900
10:32:51.594;61.3700;61.4200
10:31:58.720;61.4600;61.5100
10:30:56.823;61.6000;61.6500
10:29:57.747;61.6000;61.6500
10:28:28.294;61.4100;61.4600
10:27:48.041;61.4400;61.4900
