Time;Bid;Ask
14:16:22.922;2.8800;2.8900
14:15:34.789;2.8800;2.8900
14:12:04.420;2.8800;2.8900
14:11:16.781;2.8900;2.9000
14:08:48.689;2.9000;2.9100
14:06:18.226;2.9100;2.9200
14:03:09.162;2.9200;2.9300
14:02:09.467;2.9300;2.9400
14:00:54.987;2.9200;2.9300
13:56:04.446;2.9300;2.9400
13:50:31.359;2.9200;2.9300
13:46:44.631;2.9300;2.9400
13:42:09.534;2.9200;2.9300
13:41:03.239;2.9300;2.9400
13:39:31.113;2.9400;2.9500
13:35:24.644;2.9300;2.9400
13:34:12.450;2.9400;2.9500
13:33:48.951;2.9400;2.9500
13:32:43.027;2.9500;2.9600
13:29:06.455;2.9700;2.9800
13:28:29.997;2.9600;2.9700
13:26:08.837;2.9600;2.9700
13:24:27.282;2.9700;2.9800
13:22:05.254;2.9600;2.9700
13:20:11.586;2.9600;2.9700
13:19:43.075;2.9600;2.9700
