Time;Bid;Ask
10:11:59.339;2.7650;2.7750
10:10:57.241;2.7410;2.7510
10:09:58.893;2.6610;2.6710
10:08:57.901;2.6550;2.6650
10:07:58.888;2.6840;2.6940
10:06:59.196;2.6820;2.6920
10:05:57.019;2.7060;2.7160
10:04:57.968;2.6890;2.6990
10:03:56.055;2.7320;2.7420
10:02:57.227;2.7510;2.7610
10:01:57.550;2.6600;2.6700
10:00:53.470;2.6320;2.6420
09:59:57.891;2.6010;2.6110
09:58:58.500;2.6200;2.6300
09:57:57.724;2.6010;2.6110
09:56:58.556;2.5300;2.5400
09:55:57.725;2.6070;2.6170
09:54:59.024;2.6180;2.6280
09:53:53.006;2.5770;2.5870
09:52:56.290;2.5370;2.5470
09:51:52.092;2.5570;2.5670
09:50:57.512;2.5200;2.5300
09:49:58.894;2.5340;2.5440
09:48:55.793;2.5530;2.5630
09:47:54.626;2.5320;2.5420
09:46:59.686;2.4690;2.4790
09:45:58.710;2.4130;2.4230
09:44:58.405;2.4130;2.4230
09:43:59.661;2.4950;2.5050
09:42:59.424;2.4380;2.4480
09:41:57.393;2.4470;0.0000
09:40:58.503;2.4500;0.0000
09:39:55.157;2.4520;0.0000
09:38:56.921;2.4680;0.0000
09:37:58.309;2.4190;0.0000
09:36:58.072;2.4150;0.0000
09:35:57.253;2.3840;0.0000
09:34:58.590;2.3390;0.0000
09:33:54.345;2.3100;0.0000
09:32:59.040;2.3410;0.0000
09:31:56.337;2.3520;0.0000
09:30:59.369;2.3290;0.0000
09:29:57.395;2.2730;0.0000
09:28:54.525;2.2810;0.0000
09:27:59.177;2.2330;0.0000
09:26:52.403;2.2290;0.0000
09:25:57.235;2.2090;0.0000
09:24:57.174;2.1570;0.0000
09:23:59.626;2.1950;0.0000
09:22:57.132;2.2650;0.0000
09:21:58.929;2.2590;2.2690
09:20:54.432;2.2940;2.3040
09:19:59.066;2.2290;2.2390
09:18:57.629;2.2150;2.2250
09:17:59.846;2.2170;2.2270
09:16:59.176;2.2450;2.2550
09:15:53.560;2.1970;2.2070
09:14:57.806;2.1870;2.1970
09:13:55.062;2.1380;2.1480
09:12:59.244;2.1210;2.1310
