Time;Bid;Ask
10:18:28.824;1.0800;1.0900
10:17:47.012;1.0700;1.0800
10:16:22.272;1.0800;1.0900
10:14:20.703;1.0700;1.0800
10:13:25.440;1.0700;1.0800
10:12:34.523;1.0700;1.0800
10:11:28.181;1.0800;1.0900
10:07:04.486;1.0700;1.0800
10:06:59.977;1.0800;1.0900
10:04:35.892;1.0800;1.0900
10:03:57.298;1.0700;1.0800
10:00:22.813;1.0700;1.0800
09:59:30.648;1.0600;1.0700
09:58:53.956;1.0600;1.0700
09:57:24.246;1.0600;1.0700
09:56:05.224;1.0700;1.0800
09:55:51.693;1.0600;1.0700
09:52:30.140;1.0700;1.0800
09:51:02.308;1.0800;1.0900
09:49:40.030;1.0700;1.0800
09:48:52.054;1.0700;1.0800
09:44:45.487;1.0700;1.0800
09:42:55.630;1.0800;1.0900
09:40:06.185;1.0700;1.0800
09:39:57.408;1.0600;1.0700
09:38:56.409;1.0700;1.0800
09:34:30.856;1.0700;1.0800
09:30:50.334;1.0600;1.0700
09:28:45.071;1.0700;1.0800
09:26:50.001;1.0800;1.0900
09:25:52.872;1.0700;1.0800
09:23:07.920;1.0700;1.0800
09:22:31.337;1.0600;1.0700
09:20:28.047;1.0700;1.0800
