Time;Bid;Ask
17:32:58.436;1.4820;1.5020
17:31:50.387;1.4850;1.5050
17:30:57.068;1.4880;1.5080
17:29:58.612;1.4810;1.5010
17:28:59.299;1.4770;1.4970
17:27:49.639;1.4700;1.4900
17:26:52.418;1.4680;1.4880
17:25:36.482;1.4680;1.4880
17:24:54.779;1.4680;1.4880
17:23:56.348;1.4680;1.4880
17:22:50.617;1.4740;1.4940
17:21:59.334;1.4670;1.4870
17:20:54.858;1.4600;1.4800
17:19:57.995;1.4760;1.4960
17:18:58.816;1.4630;1.4830
17:17:35.479;1.4670;1.4870
17:16:49.006;1.4650;1.4850
17:15:58.709;1.4640;1.4840
17:14:50.925;1.4660;1.4860
17:13:57.347;1.4760;1.4960
17:12:49.551;1.4740;1.4940
17:11:58.606;1.4770;1.4970
17:10:56.855;1.4760;1.4960
17:09:57.438;1.4780;1.4980
17:08:59.235;1.4910;1.5110
17:07:57.014;1.4870;1.5070
17:06:47.489;1.4830;1.5030
17:05:54.207;1.4800;1.5000
17:04:53.247;1.4790;1.4990
17:03:57.280;1.4830;1.5030
17:02:42.979;1.4840;1.5040
17:01:52.515;1.4880;1.5080
17:00:58.978;1.5010;1.5210
16:59:52.599;1.4870;1.5070
16:58:57.935;1.4870;1.5070
16:57:51.057;1.4810;1.5010
16:56:47.204;1.4830;1.5030
16:55:56.399;1.4810;1.5010
16:54:51.638;1.4820;1.5020
16:53:56.944;1.4790;1.4990
16:52:59.074;1.4820;1.5020
16:51:52.639;1.4810;1.5010
16:50:50.469;1.4850;1.5050
16:49:54.287;1.4910;1.5110
16:48:55.322;1.4900;1.5100
16:47:56.633;1.4930;1.5130
16:46:51.577;1.4930;1.5130
16:45:58.671;1.5010;1.5210
16:44:56.501;1.5000;1.5200
16:43:54.430;1.5020;1.5220
16:42:54.436;1.4980;1.5180
16:41:53.037;1.5010;1.5210
16:40:52.657;1.5070;1.5270
16:39:57.221;1.5020;1.5220
16:38:58.834;1.4920;1.5120
16:37:55.553;1.4950;1.5150
16:36:59.308;1.4990;1.5190
16:35:57.171;1.5000;1.5200
16:34:59.912;1.4980;1.5180
