Time;Bid;Ask
17:59:57.937;16.2900;16.3400
17:58:58.134;16.3400;16.3900
17:57:56.671;16.3400;16.3900
17:56:59.242;16.1500;16.2000
17:55:59.459;16.0700;16.1200
17:54:55.722;16.1500;16.2000
17:53:59.953;16.1100;16.1600
17:52:53.881;16.1000;16.1500
17:51:57.972;15.8600;15.9100
17:50:58.605;15.9900;16.0400
17:49:59.746;16.0100;16.0600
17:48:59.465;15.9500;16.0000
17:47:57.916;15.8900;15.9400
17:46:52.822;15.6600;15.7100
17:45:58.492;15.7800;15.8300
17:44:59.091;15.9500;16.0000
17:43:57.929;15.9800;16.0300
17:42:58.466;15.8400;15.8900
17:41:56.574;15.9300;15.9800
17:40:59.734;16.0000;16.0500
17:39:59.011;16.1000;16.1500
17:38:57.301;15.8300;15.8800
17:37:58.802;15.7700;15.8200
17:36:59.295;15.7400;15.7900
17:35:58.020;15.8800;15.9300
17:34:57.083;15.5700;15.6200
17:33:56.188;15.5400;15.5900
17:32:58.167;15.7300;15.7800
17:31:57.147;15.6800;15.7300
17:30:59.690;15.7600;15.8100
17:29:56.041;15.8800;15.9300
17:28:57.910;15.8400;15.8900
17:27:57.815;15.9500;16.0000
17:26:55.523;16.0400;16.0900
17:25:56.296;15.8200;15.8700
17:24:58.415;15.8900;15.9400
17:23:55.644;16.0800;16.1300
17:22:57.019;16.4000;16.4500
17:21:58.664;16.5600;16.6100
17:20:55.722;16.3400;16.3900
17:19:59.224;16.3100;16.3600
17:18:58.908;16.4500;16.5000
17:17:56.558;16.2900;16.3400
17:16:59.478;16.3600;16.4100
17:15:57.759;16.9200;16.9700
17:14:55.218;16.8100;16.8600
17:13:59.719;16.8600;16.9100
17:12:59.932;16.6100;16.6600
17:11:56.726;16.7300;16.7800
17:10:58.565;16.7200;16.7700
17:09:55.892;16.6000;16.6500
17:08:58.407;17.2900;17.3400
17:07:55.013;17.4300;17.4800
17:06:59.364;17.3400;17.3900
17:05:59.492;17.4500;17.5000
17:04:59.523;17.4800;17.5300
17:03:59.016;17.2300;17.2800
17:02:59.521;17.0700;17.1200
17:01:58.052;17.0400;17.0900
