Time;Bid;Ask
15:23:16.631;0.6900;0.7000
15:22:59.279;0.6800;0.6900
15:21:18.148;0.6800;0.6900
15:20:59.971;0.6900;0.7000
15:19:16.235;0.6900;0.7000
15:17:26.165;0.6800;0.6900
15:16:49.252;0.6700;0.6800
15:15:16.993;0.6800;0.6900
15:14:01.777;0.6800;0.6900
15:13:55.269;0.6700;0.6800
15:12:39.502;0.6800;0.6900
15:07:59.149;0.6700;0.6800
15:06:05.528;0.6600;0.6700
15:05:45.615;0.6700;0.6800
15:04:41.103;0.6600;0.6700
15:03:50.168;0.6600;0.6700
15:02:48.698;0.6600;0.6700
15:01:22.188;0.6600;0.6700
14:59:24.520;0.6700;0.6800
14:58:56.484;0.6700;0.6800
14:53:12.519;0.6700;0.6800
14:49:45.565;0.6700;0.6800
14:45:59.257;0.6700;0.6800
14:44:31.335;0.6800;0.6900
14:43:07.748;0.6800;0.6900
14:39:36.710;0.6700;0.6800
14:37:27.306;0.6700;0.6800
14:34:54.626;0.6700;0.6800
14:33:53.390;0.6800;0.6900
14:32:56.913;0.6700;0.6900
14:31:51.315;0.6600;0.6800
14:30:55.160;0.6700;0.6900
14:29:33.505;0.6700;0.6900
14:28:05.962;0.6700;0.6900
14:26:56.124;0.6700;0.6800
