Time;Bid;Ask
09:28:54.204;13.0200;13.0300
09:27:57.017;13.0100;13.0200
09:26:54.027;12.9900;13.0000
09:25:47.441;13.0300;13.0400
09:24:53.806;12.9900;13.0000
09:23:54.573;13.0100;13.0200
09:22:26.729;13.0000;13.0100
09:21:39.543;13.0200;13.0300
09:20:55.544;13.0400;13.0500
09:19:27.928;13.0600;13.0700
09:18:37.680;13.0800;13.0900
09:17:55.360;13.0600;13.0700
09:16:28.778;13.0200;13.0300
09:15:56.331;13.0100;13.0200
09:14:45.158;13.0200;13.0300
09:13:49.623;13.0100;13.0200
09:12:59.808;13.0500;13.0600
09:11:57.444;13.0600;13.0700
09:10:27.887;13.0500;13.0600
09:09:57.893;13.0500;13.0600
09:08:13.852;13.0400;13.0500
09:07:49.814;13.0300;13.0400
09:05:16.788;13.0100;13.0200
09:04:17.729;13.0100;13.0200
09:03:41.205;13.0000;13.0100
09:02:28.007;12.9900;13.0000
09:01:31.686;13.0000;13.0100
09:00:34.530;12.9800;12.9900
08:34:03.314;12.9700;13.3900
08:33:40.321;12.9600;13.3800
08:32:52.831;12.9700;13.3900
