Time;Bid;Ask
21:32:47.874;8.8710;8.9010
21:31:17.896;8.8660;8.8960
21:29:00.248;8.8570;8.8870
21:28:11.349;8.8590;8.8890
21:26:06.266;8.8680;8.8980
21:25:11.882;8.8710;8.9010
21:24:32.075;8.8750;8.9050
21:23:53.588;8.8820;8.9120
21:21:22.726;8.8730;8.9030
21:20:53.467;8.8640;8.8940
21:19:31.349;8.8770;8.9070
21:18:07.964;8.8730;8.9030
21:17:35.413;8.8770;8.9070
21:16:39.267;8.8840;8.9140
21:15:29.926;8.8860;8.9160
21:14:09.208;8.8890;8.9190
21:13:06.281;8.8910;8.9210
21:12:43.285;8.8890;8.9190
21:10:01.209;8.8860;8.9160
21:09:56.623;8.8860;8.9160
21:07:19.186;8.8820;8.9120
21:05:01.509;8.8820;8.9120
21:04:09.205;8.8930;8.9230
21:02:56.348;8.8960;8.9260
21:01:42.777;8.8930;8.9230
21:00:36.266;8.8930;8.9230
20:58:41.109;8.8890;8.9190
20:57:45.285;8.8800;8.9100
20:56:31.448;8.8820;8.9120
20:55:43.219;8.8890;8.9190
20:53:15.827;8.8860;8.9160
20:52:56.253;8.8840;8.9140
20:51:55.203;8.8860;8.9160
20:50:50.318;8.8800;8.9100
20:49:46.267;8.8840;8.9140
20:45:19.217;8.8800;8.9100
20:44:18.021;8.8820;8.9120
20:42:09.416;8.8860;8.9160
20:41:23.761;8.8820;8.9120
