Time;Bid;Ask
09:28:59.557;67.3340;67.3440
09:27:52.573;67.3900;67.4000
09:26:55.569;67.3280;67.3380
09:25:58.576;67.2840;67.2940
09:24:52.770;67.3230;67.3330
09:23:56.590;67.3520;67.3620
09:22:58.651;67.2860;67.2960
09:21:58.923;67.3120;67.3220
09:20:56.868;67.2170;67.2270
09:19:55.621;67.1490;67.1590
09:18:53.274;67.3710;67.3810
09:17:59.918;67.3130;67.3230
09:16:58.509;67.3370;67.3470
09:15:58.504;67.3440;67.3540
09:14:57.746;67.3160;67.3260
09:13:49.945;67.4470;67.4570
09:12:51.096;67.5050;67.5150
09:11:55.211;67.4190;67.4290
09:10:59.772;67.3130;67.3230
09:09:51.475;67.3230;67.3330
09:08:55.785;67.3520;67.3620
09:07:58.502;67.3180;67.3280
09:06:56.558;67.2680;67.2780
09:05:57.664;67.3300;67.3400
09:04:59.940;67.3020;67.3120
09:03:56.818;67.4000;67.4100
09:02:55.746;67.4000;67.4100
09:01:49.949;67.4480;67.4580
09:00:55.265;67.4180;67.4280
08:59:57.428;67.3130;67.3230
08:58:58.491;67.2650;67.2750
08:57:41.186;67.2940;67.3040
08:56:59.333;67.2940;67.3040
08:55:53.215;67.3610;67.3710
08:54:51.788;67.3900;67.4000
08:53:52.379;67.4470;67.4570
08:52:58.621;67.4380;67.4480
08:51:59.515;67.4470;67.4570
08:50:46.925;67.4760;67.4860
08:49:58.044;67.4860;67.4960
08:48:22.841;67.4570;67.4670
08:47:51.092;67.4520;67.4620
08:46:28.757;67.4860;67.4960
08:45:59.514;67.5050;67.5150
08:44:37.054;67.4810;67.4910
08:43:47.651;67.4860;67.4960
08:42:54.850;67.4570;67.4670
08:41:52.911;67.4280;67.4380
08:40:56.134;67.4570;67.4670
08:39:26.824;67.4090;67.4190
08:38:58.082;67.4000;67.4100
08:37:42.489;67.4000;67.4100
08:36:53.630;67.3660;67.3760
08:35:59.697;67.3230;67.3330
08:34:45.759;67.3320;67.3420
08:33:57.129;67.3370;67.3470
08:32:57.369;67.3710;67.3810
08:31:51.994;67.4620;67.4720
08:30:48.577;67.5050;67.5150
