Time;Bid;Ask
09:24:19.110;2.8000;2.8100
09:23:49.114;2.8100;2.8200
09:20:05.412;2.8000;2.8100
09:19:56.573;2.8100;2.8200
09:18:45.980;2.8000;2.8100
09:17:10.833;2.7900;2.8000
09:15:05.209;2.7800;2.7900
09:14:27.170;2.7600;2.7700
09:12:00.150;2.7600;2.7700
09:11:33.943;2.7500;2.7600
09:10:32.172;2.7500;2.7600
09:09:59.266;2.7600;2.7700
09:08:15.038;2.7500;2.7600
09:07:49.180;2.7400;2.7500
09:06:10.956;2.7300;2.7400
09:05:08.878;2.7400;2.7500
09:04:15.654;2.7200;2.7300
09:03:10.082;2.7200;2.7300
09:02:47.391;2.7100;2.7200
09:01:19.778;2.7100;2.7200
08:30:11.611;2.6800;0.0000
