Time;Bid;Ask
11:14:57.488;15.9320;15.9420
11:13:54.135;15.8890;15.8990
11:12:57.866;15.8890;15.8990
11:11:52.221;15.9080;15.9180
11:10:47.372;15.8690;15.8790
11:09:58.936;15.8210;15.8310
11:08:54.376;15.8400;15.8500
11:07:57.201;15.8310;15.8410
11:06:58.502;15.7920;15.8020
11:05:59.695;15.7830;15.7930
11:04:58.218;15.7300;15.7400
11:03:46.788;15.6860;15.6960
11:02:59.438;15.6570;15.6670
11:01:53.765;15.8120;15.8220
11:00:53.927;15.7730;15.7830
10:59:59.544;15.7440;15.7540
10:58:53.034;15.7830;15.7930
10:57:57.186;15.7780;15.7880
10:56:52.957;15.8120;15.8220
10:55:48.374;15.8210;15.8310
10:54:59.152;15.7830;15.7930
10:53:57.330;15.7630;15.7730
10:52:54.369;15.8020;15.8120
10:51:50.962;15.8310;15.8410
10:50:54.825;15.8790;15.8890
10:49:58.878;15.8400;15.8500
10:48:50.529;15.8020;15.8120
10:47:56.627;15.7590;15.7690
10:46:56.610;15.7340;15.7440
10:45:45.994;15.7630;15.7730
10:44:54.588;15.7340;15.7440
10:43:58.291;15.7540;15.7640
10:42:56.961;15.6770;15.6870
10:41:58.487;15.6190;15.6290
10:40:56.159;15.6380;15.6480
10:39:55.768;15.6190;15.6290
10:38:52.761;15.5610;15.5710
10:37:55.626;15.6380;15.6480
10:36:53.354;15.6670;15.6770
10:35:56.954;15.6050;15.6150
10:34:43.203;15.5900;15.6000
10:33:57.811;15.5950;15.6050
10:32:59.906;15.5910;15.6010
10:31:59.216;15.5270;15.5370
10:30:59.545;15.5610;15.5710
10:29:59.961;15.4740;15.4840
10:28:50.041;15.4550;15.4650
10:27:51.497;15.4460;15.4560
10:26:57.589;15.4890;15.4990
10:25:49.647;15.5230;15.5330
10:24:55.448;15.5560;15.5660
10:23:56.775;15.5800;15.5900
10:22:57.670;15.4940;15.5040
10:21:55.884;15.5320;15.5420
10:20:57.249;15.4740;15.4840
10:19:54.380;15.4940;15.5040
10:18:51.171;15.4460;15.4560
10:17:58.380;15.4460;15.4560
10:16:59.956;15.4700;15.4800
