Time;Bid;Ask
11:20:59.200;4.8150;4.8250
11:19:58.315;4.8340;4.8440
11:18:57.211;4.8200;4.8300
11:17:51.561;4.7810;4.7910
11:16:57.707;4.7910;4.8010
11:15:51.794;4.7790;4.7890
11:14:54.568;4.7760;4.7860
11:13:54.135;4.7590;4.7690
11:12:59.833;4.7540;4.7640
11:11:59.156;4.7690;4.7790
11:10:55.820;4.7470;4.7570
11:09:58.923;4.7200;4.7300
11:08:58.671;4.7280;4.7380
11:07:59.871;4.7250;4.7350
11:06:58.490;4.7130;4.7230
11:05:59.686;4.7230;4.7330
11:04:56.489;4.7080;4.7180
11:03:59.615;4.7030;4.7130
11:02:59.425;4.6890;4.6990
11:01:58.035;4.7520;4.7620
11:00:57.924;4.7350;4.7450
10:59:57.107;4.7250;4.7350
10:58:53.024;4.7490;4.7590
10:57:57.177;4.7470;4.7570
10:56:58.395;4.7620;4.7720
10:55:54.608;4.7710;4.7810
10:54:58.110;4.7470;4.7570
10:53:57.321;4.7320;4.7420
10:52:58.722;4.7620;4.7720
10:51:57.319;4.7880;4.7980
10:50:54.816;4.8100;4.8200
10:49:58.869;4.8080;4.8180
10:48:54.484;4.7880;4.7980
10:47:56.617;4.7490;4.7590
10:46:53.450;4.7350;4.7450
10:45:57.391;4.7370;4.7470
10:44:54.576;4.7080;4.7180
10:43:58.282;4.7180;4.7280
10:42:56.952;4.6790;4.6890
10:41:58.474;4.6570;4.6670
10:40:56.150;4.6570;4.6670
10:39:55.759;4.6330;4.6430
10:38:49.435;4.6060;4.6160
10:37:58.430;4.6400;4.6500
10:36:53.342;4.6600;4.6700
10:35:53.941;4.6180;4.6280
10:34:51.487;4.6190;4.6290
10:33:57.802;4.6460;4.6560
10:32:59.897;4.6450;4.6550
10:31:59.216;4.6210;4.6310
10:30:59.536;4.6310;4.6410
10:29:59.949;4.5970;4.6070
10:28:52.993;4.5820;4.5920
10:27:57.464;4.5580;4.5680
10:26:57.580;4.5720;4.5820
10:25:53.721;4.5970;4.6070
10:24:53.947;4.6210;4.6310
10:23:56.766;4.6310;4.6410
10:22:57.657;4.6020;4.6120
10:21:57.566;4.5920;4.6020
