Time;Bid;Ask
14:14:23.324;0.6500;0.0000
14:12:09.793;0.6600;0.0000
14:11:08.641;0.6600;0.0000
14:10:24.024;0.6700;0.0000
14:09:30.938;0.6700;0.0000
14:08:48.452;0.6700;0.0000
14:07:31.755;0.6700;0.0000
14:06:10.993;0.6800;0.0000
14:05:21.153;0.6800;0.0000
14:04:24.475;0.6900;0.0000
14:03:59.545;0.6800;0.0000
14:02:57.407;0.6900;0.0000
14:01:47.350;0.6900;0.0000
14:00:49.506;0.6800;0.0000
13:58:51.239;0.6700;0.0000
13:57:11.430;0.6600;0.0000
13:52:49.436;0.6600;0.0000
13:50:02.883;0.6700;0.0000
13:49:53.109;0.6600;0.0000
13:47:26.460;0.6700;0.0000
13:46:31.789;0.6800;0.0000
13:45:37.519;0.6900;0.0000
13:39:57.396;0.6800;0.0000
13:38:21.580;0.6900;0.0000
13:37:40.298;0.6800;0.0000
13:35:49.601;0.6900;0.0000
13:34:35.159;0.7000;0.0000
13:32:22.944;0.6900;0.0000
13:31:40.889;0.7000;0.0000
13:30:06.335;0.6900;0.0000
13:26:03.920;0.7000;0.0000
