Time;Bid;Ask
14:49:29.661;4.0100;4.0200
14:48:04.436;4.0200;4.0300
14:47:25.996;4.0300;4.0400
14:44:31.694;4.0300;4.0400
14:43:48.803;4.0300;4.0400
14:42:56.973;4.0400;4.0500
14:41:58.380;4.0300;4.0400
14:40:14.663;4.0400;4.0500
14:39:07.429;4.0500;4.0600
14:38:46.309;4.0600;4.0700
14:37:53.840;4.0600;4.0700
14:36:41.191;4.0500;4.0600
14:35:59.278;4.0500;4.0600
14:34:02.856;4.0400;4.0500
14:33:58.536;4.0500;4.0600
14:32:02.566;4.0500;4.0700
14:31:54.339;4.0600;4.0800
14:30:48.780;4.0400;4.0600
14:29:44.551;4.0500;4.0700
14:28:13.940;4.0400;4.0600
14:27:11.006;4.0300;4.0400
14:26:52.328;4.0200;4.0300
14:25:40.903;4.0200;4.0300
14:24:13.819;4.0300;4.0400
14:23:33.337;4.0400;4.0500
14:22:35.639;4.0400;4.0500
14:21:40.422;4.0300;4.0400
14:20:55.863;4.0300;4.0400
14:19:47.554;4.0300;4.0400
14:18:30.309;4.0400;4.0500
14:17:58.876;4.0500;4.0600
14:16:47.143;4.0600;4.0700
14:15:43.471;4.0600;4.0700
14:14:50.421;4.0500;4.0600
14:13:59.216;4.0500;4.0600
14:12:35.885;4.0400;4.0500
14:10:19.653;4.0400;4.0500
14:09:58.936;4.0400;4.0500
14:08:39.779;4.0400;4.0500
14:07:02.039;4.0400;4.0500
14:06:45.700;4.0300;4.0400
14:04:57.520;4.0500;4.0600
14:03:50.959;4.0300;4.0400
14:01:58.801;4.0300;4.0400
14:00:33.947;4.0400;4.0500
13:59:58.003;4.0300;4.0400
13:58:51.008;4.0400;4.0500
13:57:18.231;4.0400;4.0500
13:56:43.372;4.0300;4.0400
13:54:49.639;4.0300;4.0400
13:53:44.491;4.0400;4.0500
13:52:54.675;4.0300;4.0400
13:51:55.572;4.0400;4.0500
