Time;Bid;Ask
17:54:57.516;12.0380;12.0500
17:53:59.953;12.0180;12.0300
17:52:56.645;12.0020;12.0140
17:51:57.972;11.9480;11.9600
17:50:58.593;11.9540;11.9660
17:49:59.737;11.9350;11.9470
17:48:59.465;11.9300;11.9420
17:47:57.916;11.9530;11.9650
17:46:56.238;11.8980;11.9100
17:45:58.480;11.8950;11.9070
17:44:59.091;11.9450;11.9570
17:43:57.917;11.9460;11.9580
17:42:58.466;11.9050;11.9170
17:41:59.801;11.9140;11.9260
17:40:59.734;11.9440;11.9560
17:39:59.011;11.9720;11.9840
17:38:57.292;11.9180;11.9300
17:37:58.793;11.9340;11.9460
17:36:59.295;11.9000;11.9120
17:35:58.020;11.9330;11.9450
17:34:57.083;11.8950;11.9070
17:33:57.930;11.8900;11.9020
17:32:58.167;11.9060;11.9180
17:31:57.147;11.9170;11.9290
17:30:59.681;11.9200;11.9320
17:29:59.450;11.9390;11.9510
17:28:57.910;11.9270;11.9390
17:27:57.815;11.9890;12.0010
17:26:55.514;12.0000;12.0120
17:25:59.081;11.9640;11.9760
17:24:58.403;11.9830;11.9950
17:23:55.636;12.0010;12.0130
17:22:57.006;12.0940;12.1060
17:21:58.664;12.0980;12.1100
17:20:55.722;12.0670;12.0790
17:19:59.224;12.0710;12.0830
17:18:58.896;12.1020;12.1140
17:17:56.546;12.0720;12.0840
17:16:59.478;12.0830;12.0950
17:15:57.759;12.2080;12.2200
17:14:55.210;12.1770;12.1890
17:13:59.710;12.1800;12.1920
17:12:59.920;12.1320;12.1440
17:11:56.713;12.1570;12.1690
17:10:58.557;12.1550;12.1670
17:09:55.892;12.1310;12.1430
17:08:58.394;12.3210;12.3330
17:07:58.850;12.3810;12.3930
17:06:59.364;12.3610;12.3730
17:05:59.480;12.3660;12.3780
17:04:54.989;12.3640;12.3760
17:03:59.007;12.3140;12.3260
17:02:59.513;12.3070;12.3190
17:01:58.052;12.2840;12.2960
17:00:55.940;12.2890;12.3010
16:59:58.461;12.2770;12.2890
16:58:58.480;12.2990;12.3110
16:57:59.618;12.3310;12.3430
16:56:54.766;12.3090;12.3210
