Time;Bid;Ask
09:22:34.580;5.7000;5.7100
09:21:32.775;5.7100;5.7200
09:20:02.520;5.7300;5.7400
09:19:53.190;5.7400;5.7500
09:18:42.981;5.7400;5.7500
09:17:36.729;5.7200;5.7300
09:16:55.147;5.7200;5.7300
09:15:46.450;5.7200;5.7300
09:13:06.439;5.7300;5.7400
09:12:12.880;5.7400;5.7500
09:11:29.560;5.7500;5.7600
09:10:23.986;5.7500;5.7600
09:09:45.747;5.7600;5.7700
09:08:02.412;5.7600;5.7700
09:07:03.535;5.7700;5.7800
09:06:42.848;5.7600;5.7700
09:04:54.266;5.7800;5.7900
09:03:56.710;5.7900;5.8000
09:02:36.836;5.7800;5.7900
09:01:43.731;5.7900;5.8000
08:46:57.531;5.8200;5.9000
08:45:35.806;5.8100;5.8900
08:43:47.632;5.8100;5.8900
08:30:12.595;5.8100;5.8900
