Time;Bid;Ask
20:23:51.619;2.8110;2.8210
20:22:34.375;2.8050;2.8150
20:21:40.705;2.8450;2.8550
20:20:57.721;2.8390;2.8490
20:19:38.543;2.8560;2.8660
20:18:57.405;2.8390;2.8490
20:17:47.272;2.8330;2.8430
20:16:26.115;2.8330;2.8430
20:15:28.395;2.8160;2.8260
20:14:49.430;2.8220;2.8320
20:13:58.800;2.8110;2.8210
20:12:11.507;2.7990;2.8090
20:11:45.418;2.7990;2.8090
20:10:55.650;2.8050;2.8150
20:09:59.324;2.7810;2.7910
20:08:59.557;2.7630;2.7730
20:07:54.514;2.7630;2.7730
20:06:54.529;2.7440;2.7540
20:05:25.296;2.7560;2.7660
20:03:02.520;2.7750;2.7850
20:02:59.672;2.7870;2.7970
20:01:58.454;2.7870;2.7970
20:00:52.860;2.7990;2.8090
19:59:22.571;2.8220;2.8320
19:58:51.035;2.7990;2.8090
19:57:59.305;2.7870;2.7970
19:56:54.482;2.7990;2.8090
19:55:57.372;2.7810;2.7910
19:54:49.556;2.7810;2.7910
19:53:56.123;2.8050;2.8150
19:52:26.811;2.7870;2.7970
19:51:48.306;2.7870;2.7970
19:50:57.646;2.7930;2.8030
19:49:59.187;2.7810;2.7910
19:48:56.762;2.7930;2.8030
19:46:18.824;2.7990;2.8090
19:45:42.818;2.7990;2.8090
19:44:50.514;2.7990;2.8090
19:43:49.729;2.7870;2.7970
19:42:36.413;2.7870;2.7970
19:41:59.287;2.7820;2.7920
19:40:51.071;2.8090;2.8190
19:39:48.070;2.8060;2.8160
19:38:45.914;2.8090;2.8190
19:37:57.669;2.8090;2.8190
19:36:55.789;2.7700;2.7800
19:35:52.934;2.7410;2.7510
19:34:58.836;2.7480;2.7580
19:33:59.572;2.7840;2.7940
19:32:59.503;2.7860;2.7960
19:31:59.424;2.7230;2.7330
19:30:56.175;2.7100;2.7200
19:29:55.356;2.6870;2.6970
19:28:57.377;2.6270;2.6370
19:27:59.843;2.6640;2.6740
19:26:55.195;2.6570;2.6670
19:25:45.408;2.6430;2.6530
