Time;Bid;Ask
08:17:58.678;6.5740;6.5940
08:16:53.506;6.5720;6.5920
08:15:56.627;6.5780;6.5980
08:14:55.857;6.5780;6.5980
08:13:59.472;6.5860;6.6060
08:12:49.952;6.5830;6.6030
08:11:56.583;6.5750;6.5950
08:10:57.919;6.5780;6.5980
08:09:57.502;6.5670;6.5870
08:08:58.363;6.5740;6.5940
08:07:52.350;6.5730;6.5930
08:06:58.524;6.5760;6.5960
08:05:56.808;6.5690;6.5890
08:04:51.721;6.5710;6.5910
08:03:57.076;6.5740;6.5940
08:02:57.314;6.5820;6.6020
08:01:49.385;6.5750;6.5950
08:00:59.307;6.5680;6.5880
