Time;Bid;Ask
15:20:29.821;0.3300;0.3400
15:18:18.302;0.3200;0.3300
15:17:59.244;0.3100;0.3200
15:15:41.566;0.3100;0.3200
15:12:50.221;0.3200;0.3300
15:11:56.484;0.3100;0.3200
15:09:54.471;0.3200;0.3300
15:08:09.720;0.3300;0.3400
15:07:52.761;0.3200;0.3300
15:03:31.360;0.3300;0.3400
15:02:38.145;0.3200;0.3300
15:01:58.884;0.3100;0.3200
15:00:15.827;0.3200;0.3300
14:59:42.663;0.3200;0.3300
14:54:40.401;0.3100;0.3200
14:53:57.444;0.3200;0.3300
14:45:25.513;0.3100;0.3200
14:43:57.896;0.3000;0.3100
14:42:48.330;0.3100;0.3200
14:40:57.570;0.3100;0.3200
14:37:26.137;0.3100;0.3200
14:34:35.009;0.3000;0.3100
14:33:00.847;0.2900;0.3000
14:32:03.706;0.2900;0.3100
14:30:47.019;0.3000;0.3200
14:29:16.404;0.3000;0.3200
14:28:53.405;0.3100;0.3300
14:25:03.989;0.3000;0.3100
14:24:59.384;0.3000;0.3100
