Time;Bid;Ask
12:17:16.322;0.8500;0.8700
12:16:37.761;0.8600;0.8800
12:15:27.190;0.8500;0.8700
12:12:38.839;0.8600;0.8800
12:11:09.931;0.8600;0.8800
12:03:25.861;0.8600;0.8800
12:00:21.381;0.8600;0.8800
11:58:59.987;0.8500;0.8700
11:57:58.523;0.8600;0.8800
11:56:04.791;0.8600;0.8800
11:55:35.020;0.8500;0.8700
11:54:30.298;0.8500;0.8700
11:53:26.259;0.8500;0.8700
11:49:13.897;0.8400;0.8600
11:48:52.337;0.8400;0.8600
11:47:04.928;0.8500;0.8700
11:46:45.385;0.8500;0.8700
11:45:52.838;0.8600;0.8800
11:44:21.745;0.8600;0.8800
11:42:01.605;0.8500;0.8700
11:38:31.306;0.8600;0.8800
11:33:05.601;0.8600;0.8800
11:32:10.752;0.8700;0.8900
11:28:20.455;0.8600;0.8800
11:27:27.236;0.8600;0.8800
11:26:10.741;0.8600;0.8800
11:22:25.619;0.8700;0.8900
11:21:44.027;0.8800;0.9000
11:20:41.549;0.8700;0.8900
