Time;Bid;Ask
09:20:56.690;9.6730;9.6830
09:19:56.341;9.6710;9.6810
09:18:31.932;9.6740;9.6840
09:17:52.865;9.6740;9.6840
09:16:58.080;9.6720;9.6820
09:15:53.226;9.6720;9.6820
09:14:55.308;9.6670;9.6770
09:13:54.257;9.6630;9.6730
09:12:48.784;9.6650;9.6750
09:11:46.905;9.6650;9.6750
09:10:56.368;9.6560;9.6660
09:09:54.201;9.6520;9.6620
09:08:55.024;9.6560;9.6660
09:07:48.658;9.6690;9.6790
09:06:54.570;9.6650;9.6750
09:05:46.967;9.6690;9.6790
09:04:45.227;9.6670;9.6770
09:03:57.914;9.6690;9.6790
09:02:50.989;9.6650;9.6750
09:01:55.658;9.6650;9.6750
09:00:57.287;9.6670;9.6770
08:59:57.734;9.6740;9.6840
08:58:35.372;9.6690;9.6790
08:57:59.440;9.6660;9.6760
08:56:36.857;9.6670;9.6770
08:55:41.234;9.6670;9.6770
08:54:33.438;9.6690;9.6790
08:53:01.546;9.6690;9.6790
08:52:53.771;9.6680;9.6780
08:51:57.387;9.6650;9.6750
08:50:56.032;9.6630;9.6730
08:49:34.867;9.6690;9.6790
08:48:20.639;9.6690;9.6790
08:47:59.263;9.6700;9.6800
08:46:03.183;9.6710;9.6810
08:45:49.823;9.6690;9.6790
08:44:20.105;9.6760;9.6860
08:43:34.965;9.6740;9.6840
08:42:22.258;9.6710;9.6810
08:41:12.161;9.6690;9.6790
08:40:23.493;9.6710;9.6810
08:39:38.141;9.6670;9.6770
08:38:32.976;9.6670;9.6770
08:36:22.104;9.6670;9.6770
08:35:13.263;9.6650;9.6750
08:34:53.695;9.6670;9.6770
08:33:29.316;9.6670;9.6770
08:32:53.796;9.6680;9.6780
08:30:38.581;9.6680;9.6780
08:29:56.161;9.6680;9.6780
08:28:48.626;9.6700;9.6800
08:27:51.776;9.6730;9.6830
08:26:12.691;9.6700;9.6800
08:25:47.217;9.6700;9.6800
08:24:16.751;9.6630;9.6730
08:23:44.890;9.6610;9.6710
08:22:48.561;9.6630;9.6730
