Time;Bid;Ask
13:33:20.914;9.1200;9.1400
13:32:52.595;9.1300;9.1500
13:29:38.555;9.1200;9.1400
13:28:51.901;9.1200;9.1400
13:25:20.594;9.1200;9.1400
13:22:17.806;9.1400;9.1600
13:19:16.205;9.1300;9.1500
13:18:48.959;9.1400;9.1600
13:17:12.025;9.1200;9.1400
13:16:12.771;9.1300;9.1500
13:15:36.178;9.1200;9.1400
13:14:58.087;9.1300;9.1500
13:12:34.401;9.1400;9.1600
13:10:54.692;9.1400;9.1600
13:04:47.435;9.1300;9.1500
13:01:19.840;9.1700;9.1900
13:00:37.036;9.1900;9.2100
12:59:29.514;9.1700;9.1900
12:56:39.543;9.1700;9.1900
12:53:21.219;9.1800;9.2000
12:52:53.198;9.1700;9.1900
12:50:36.311;9.1800;9.2000
12:44:48.324;9.1700;9.1900
12:43:02.675;9.1700;9.1900
12:41:47.603;9.1800;9.2000
12:38:32.418;9.1700;9.1900
