Time;Bid;Ask
17:59:14.666;5.9100;5.9200
17:58:59.446;5.9000;5.9100
17:57:55.861;5.9100;5.9200
17:56:21.220;5.9100;5.9200
17:55:28.973;5.9000;5.9100
17:54:43.412;5.9100;5.9200
17:53:44.518;5.9200;5.9300
17:52:00.615;5.9100;5.9200
17:51:18.674;5.9000;5.9100
17:50:38.616;5.9100;5.9200
17:48:16.521;5.9100;5.9200
17:47:48.164;5.9200;5.9300
17:45:25.155;5.9100;5.9200
17:44:50.058;5.9000;5.9100
17:43:47.528;5.9000;5.9100
17:41:36.021;5.8900;5.9000
17:38:55.696;5.9000;5.9100
17:36:21.366;5.9000;5.9100
17:35:42.581;5.9100;5.9200
17:34:25.357;5.8900;5.9000
17:33:57.332;5.8900;5.9000
17:32:45.102;5.9100;5.9200
17:31:19.336;5.9100;5.9200
17:30:37.813;5.9100;5.9200
17:27:33.297;5.9000;5.9100
17:26:58.610;5.9000;5.9100
17:24:54.212;5.9000;5.9100
17:23:58.495;5.9000;5.9100
17:22:29.095;5.9000;5.9100
17:21:49.827;5.9100;5.9200
17:20:58.947;5.9100;5.9200
17:19:27.434;5.9200;5.9300
17:18:38.747;5.9200;5.9300
17:16:34.595;5.9100;5.9200
17:15:12.078;5.9100;5.9200
17:14:11.836;5.9200;5.9300
17:12:19.796;5.9200;5.9300
17:11:58.567;5.9300;5.9400
17:10:56.645;5.9200;5.9300
17:09:53.680;5.9200;5.9300
17:08:37.389;5.9200;5.9300
17:06:37.627;5.9300;5.9400
17:04:19.791;5.9300;5.9400
17:03:53.276;5.9400;5.9500
17:02:17.769;5.9200;5.9300
