Time;Bid;Ask
17:14:50.158;17.0500;17.1000
17:11:55.134;17.0500;17.1000
17:08:43.592;17.0000;17.0500
17:06:27.549;16.9500;17.0000
17:05:51.333;16.9500;17.0000
17:04:46.925;16.9500;17.0000
17:02:42.353;16.9000;16.9500
17:01:02.947;16.9000;16.9500
17:00:05.297;16.9500;17.0000
16:59:40.733;17.0000;17.0500
16:56:29.383;17.0500;17.1000
16:55:31.974;17.0500;17.1000
16:54:58.842;17.0500;17.1000
16:53:24.518;17.0500;17.1000
16:52:23.453;17.0500;17.1000
16:51:31.316;17.0500;17.1000
16:50:49.660;17.1000;17.1500
16:49:42.254;17.0500;17.1000
16:45:32.535;17.1000;17.1500
16:43:05.166;17.0500;17.1000
16:42:57.904;17.0000;17.0500
16:41:04.728;17.0500;17.1000
16:40:40.824;17.1000;17.1500
16:37:34.990;17.0500;17.1000
16:36:58.809;17.0500;17.1000
16:35:23.386;17.0500;17.1000
16:34:38.646;17.1000;17.1500
16:33:15.537;17.1000;17.1500
