Time;Bid;Ask
21:36:54.740;53.0230;53.0330
21:35:18.465;53.0420;53.0520
21:34:59.984;53.0310;53.0410
21:33:48.333;53.0450;53.0550
21:32:49.174;53.0160;53.0260
21:31:36.081;53.0020;53.0120
21:30:55.007;52.9830;52.9930
21:28:42.562;52.9970;53.0070
21:26:04.355;53.0070;53.0170
21:25:11.747;53.0070;53.0170
21:23:35.191;53.0260;53.0360
21:22:00.162;53.0160;53.0260
21:21:51.044;53.0310;53.0410
21:20:31.601;53.0210;53.0310
21:19:49.548;53.0310;53.0410
21:18:39.276;53.0210;53.0310
21:17:41.057;53.0160;53.0260
21:16:42.976;53.0360;53.0460
21:14:35.319;53.0360;53.0460
21:12:48.791;53.0360;53.0460
21:11:34.576;53.0360;53.0460
21:10:35.854;53.0360;53.0460
21:09:58.448;53.0270;53.0370
21:08:28.625;53.0320;53.0420
21:07:52.861;53.0410;53.0510
21:05:01.059;53.0280;53.0380
21:04:36.231;53.0330;53.0430
21:01:36.982;53.0490;53.0590
21:00:36.139;53.0480;53.0580
20:59:23.330;53.0510;53.0610
20:58:52.298;53.0560;53.0660
20:57:35.106;53.0460;53.0560
20:56:32.575;53.0410;53.0510
20:54:15.995;53.0360;53.0460
20:51:00.896;53.0410;53.0510
20:50:50.031;53.0320;53.0420
20:49:22.926;53.0410;53.0510
20:47:01.798;53.0410;53.0510
20:46:25.085;53.0360;53.0460
20:43:40.034;53.0360;53.0460
20:42:09.282;53.0460;53.0560
20:41:20.645;53.0410;53.0510
20:40:16.136;53.0270;53.0370
20:39:20.393;53.0360;53.0460
