Time;Bid;Ask
17:30:02.089;21.1300;21.3700
17:29:57.396;21.2300;21.3100
17:28:55.840;21.2300;21.3100
17:27:52.758;21.2400;21.3200
17:26:57.962;21.2800;21.3600
17:25:59.403;21.2800;21.3600
17:24:50.726;21.3100;21.3900
17:23:59.024;21.3100;21.3900
17:22:59.105;21.2700;21.3500
17:21:58.420;21.3300;21.4100
17:20:35.277;21.3300;21.4100
17:19:56.759;21.3100;21.3900
17:18:57.678;21.2500;21.3300
17:17:59.219;21.1900;21.2700
17:16:54.831;21.1500;21.2300
17:15:57.317;21.1800;21.2600
17:14:44.983;21.1100;21.1900
17:13:59.505;21.0100;21.0900
17:12:56.664;21.0400;21.1200
17:11:54.955;20.9100;20.9900
17:10:59.701;20.9300;21.0100
17:09:51.444;20.9200;21.0000
17:08:43.295;20.8300;20.9100
17:07:59.637;20.8900;20.9700
17:06:50.409;20.8800;20.9600
17:05:50.907;20.8900;20.9700
17:04:52.257;20.9100;20.9900
17:03:50.191;20.8800;20.9600
17:02:59.674;20.9000;20.9800
17:01:58.744;20.9300;21.0100
17:00:57.393;20.9000;20.9800
16:59:55.538;20.9700;21.0500
16:58:56.412;20.8700;20.9500
16:57:55.734;20.9600;21.0400
16:56:57.193;20.9800;21.0600
16:55:46.117;20.9600;21.0400
16:54:50.189;20.9700;21.0500
16:53:56.337;21.0400;21.1200
16:52:57.903;21.0300;21.1100
16:51:56.219;20.9500;21.0300
16:50:49.098;20.9500;21.0300
16:49:52.825;20.9000;20.9800
16:48:53.762;20.8800;20.9600
16:47:47.154;20.8800;20.9600
16:46:54.055;20.8600;20.9400
16:45:57.706;20.8100;20.8900
16:44:59.381;20.8200;20.9000
16:43:52.921;20.7600;20.8400
16:42:53.135;20.7700;20.8500
16:41:47.577;20.7600;20.8400
16:40:58.837;20.7300;20.8100
16:39:56.245;20.7600;20.8400
16:38:57.858;20.7600;20.8400
16:37:58.373;20.6900;20.7700
16:36:47.917;20.6400;20.7200
