Time;Bid;Ask
15:17:44.909;0.6900;0.7000
15:16:29.306;0.6800;0.6900
15:15:59.787;0.6700;0.6800
15:14:15.480;0.6800;0.6900
15:13:08.767;0.6800;0.6900
15:11:25.019;0.6700;0.6800
15:10:56.104;0.6700;0.6800
15:09:22.327;0.6700;0.6800
15:08:52.342;0.6700;0.6800
15:07:50.278;0.6600;0.6700
15:06:14.665;0.6800;0.6900
15:05:52.208;0.6700;0.6800
15:04:40.591;0.7000;0.7100
15:03:18.477;0.6900;0.7000
15:02:51.704;0.7000;0.7100
15:01:57.291;0.6900;0.7000
15:00:40.906;0.7000;0.7100
14:59:40.804;0.6900;0.7000
14:57:54.879;0.6900;0.7000
14:56:52.808;0.6900;0.7000
14:55:52.897;0.6900;0.7000
14:54:49.705;0.7000;0.7100
14:53:56.281;0.7000;0.7100
14:52:23.506;0.7200;0.7300
14:51:27.535;0.7200;0.7300
14:50:50.675;0.7200;0.7300
14:49:36.469;0.7300;0.7400
14:48:10.522;0.7100;0.7200
14:46:45.225;0.7200;0.7300
14:45:36.242;0.7200;0.7300
14:44:50.550;0.7200;0.7300
14:43:00.121;0.7300;0.7400
14:42:40.220;0.7400;0.7500
14:41:37.182;0.7400;0.7500
14:40:17.909;0.7500;0.7600
14:39:41.065;0.7400;0.7500
14:38:56.369;0.7500;0.7600
14:37:35.456;0.7600;0.7700
14:36:47.543;0.7400;0.7500
14:34:25.988;0.7600;0.7700
14:33:13.189;0.7600;0.7700
14:32:57.778;0.7500;0.7700
14:31:53.931;0.7600;0.7800
14:30:57.288;0.7500;0.7700
14:29:21.502;0.7500;0.7700
14:28:52.446;0.7500;0.7700
14:27:28.889;0.7400;0.7500
14:26:24.911;0.7400;0.7500
14:25:46.184;0.7500;0.7600
14:24:53.781;0.7700;0.7800
14:23:55.555;0.7400;0.7500
14:22:39.516;0.7500;0.7600
14:21:51.484;0.7600;0.7700
