Time;Bid;Ask
17:15:51.474;4.2700;4.2800
17:14:42.241;4.2700;4.2800
17:13:54.237;4.2800;4.2900
17:12:55.649;4.2800;4.2900
17:11:58.221;4.2300;4.2400
17:10:59.080;4.2400;4.2500
17:09:59.097;4.2700;4.2800
17:08:46.857;4.3000;4.3100
17:07:55.097;4.3400;4.3500
17:06:48.844;4.4200;4.4300
17:05:59.130;4.4400;4.4500
17:04:59.823;4.4200;4.4300
17:03:58.607;4.4600;4.4700
17:02:52.106;4.4700;4.4800
17:01:50.667;4.5000;4.5100
17:00:56.147;4.4600;4.4700
16:59:57.772;4.4200;4.4300
16:58:50.384;4.4100;4.4200
16:57:51.419;4.4100;4.4200
16:56:58.885;4.4300;4.4400
16:55:54.185;4.4300;4.4400
16:54:55.580;4.4800;4.4900
16:53:57.665;4.4700;4.4800
16:52:46.805;4.4300;4.4400
16:51:59.309;4.4400;4.4500
16:50:59.363;4.4300;4.4400
16:49:58.007;4.4400;4.4500
16:48:45.455;4.4200;4.4300
16:47:56.777;4.4200;4.4300
16:46:52.959;4.4000;4.4100
16:45:57.451;4.4000;4.4100
16:44:57.511;4.3100;4.3200
16:43:56.053;4.3300;4.3400
16:42:52.019;4.3200;4.3300
16:41:55.452;4.2900;4.3000
16:40:57.485;4.3300;4.3400
16:39:34.253;4.3800;4.3900
16:38:59.143;4.3400;4.3500
16:37:59.785;4.2700;4.2800
16:36:59.363;4.1800;4.1900
16:35:53.237;4.2300;4.2400
16:34:56.984;4.2600;4.2700
16:33:44.204;4.2300;4.2400
16:32:57.335;4.2500;4.2600
16:31:58.726;4.2900;4.3000
16:30:59.681;4.3100;4.3200
16:29:56.504;4.2900;4.3000
16:28:51.063;4.3200;4.3300
16:27:54.699;4.2900;4.3000
16:26:55.657;4.3800;4.3900
16:25:51.543;4.4000;4.4100
16:24:58.277;4.3700;4.3800
16:23:57.879;4.3100;4.3200
16:22:57.852;4.3600;4.3700
16:21:49.473;4.3600;4.3700
16:20:56.222;4.3600;4.3700
16:19:56.686;4.3800;4.3900
16:18:52.125;4.3800;4.3900
16:17:55.071;4.3400;4.3500
