Time;Bid;Ask
13:19:46.414;3.9570;3.9670
13:18:52.031;3.9570;3.9670
13:17:56.863;3.9540;3.9640
13:16:59.217;3.9480;3.9580
13:15:55.219;3.9540;3.9640
13:14:58.171;3.9570;3.9670
13:13:50.240;3.9570;3.9670
13:12:58.319;3.9560;3.9660
13:11:57.046;3.9580;3.9680
13:10:57.366;3.9490;3.9590
13:09:53.373;3.9490;3.9590
13:08:59.691;3.9510;3.9610
13:07:59.904;3.9430;3.9530
13:06:59.235;3.9410;3.9510
13:05:59.174;3.9470;3.9570
13:04:59.608;3.9450;3.9550
13:03:55.139;3.9560;3.9660
13:02:59.680;3.9570;3.9670
13:01:56.020;3.9630;3.9730
13:00:56.112;3.9590;3.9690
12:59:59.059;3.9730;3.9830
12:58:59.463;3.9670;3.9770
12:57:48.442;3.9670;3.9770
12:56:59.892;3.9760;3.9860
12:55:58.430;3.9660;3.9760
12:54:59.583;3.9520;3.9620
12:53:57.626;3.9430;3.9530
12:52:51.950;3.9450;3.9550
12:51:59.509;3.9520;3.9620
12:50:59.904;3.9600;3.9700
12:49:59.234;3.9670;3.9770
12:48:45.891;3.9610;3.9710
12:47:56.318;3.9640;3.9740
12:46:56.752;3.9590;3.9690
12:45:55.646;3.9670;3.9770
12:44:59.182;3.9790;3.9890
12:43:57.131;3.9690;3.9790
12:42:58.781;3.9740;3.9840
12:41:58.616;3.9670;3.9770
12:40:58.735;3.9760;3.9860
12:39:58.851;3.9750;3.9850
12:38:53.919;3.9840;3.9940
12:37:58.968;3.9890;3.9990
12:36:57.509;3.9690;3.9790
12:35:56.280;3.9760;3.9860
12:34:59.428;3.9750;3.9850
12:33:59.592;3.9580;3.9680
12:32:58.884;3.9550;3.9650
12:31:54.590;3.9620;3.9720
12:30:55.581;3.9710;3.9810
12:29:59.734;3.9700;3.9800
12:28:59.781;3.9620;3.9720
12:27:55.217;3.9530;3.9630
12:26:59.425;3.9790;3.9890
12:25:56.376;3.9840;3.9940
12:24:56.798;3.9910;4.0010
12:23:59.391;3.9910;4.0010
12:22:59.149;3.9960;4.0060
12:21:57.464;4.0010;4.0110
