Time;Bid;Ask
09:36:54.752;30.6410;30.6610
09:35:19.868;30.6060;30.6260
09:34:55.593;30.6060;30.6260
09:33:46.651;30.5670;30.5870
09:32:52.348;30.5070;30.5270
09:31:51.352;30.4670;30.4870
09:30:53.570;30.4470;30.4670
09:29:48.691;30.4370;30.4570
09:28:40.432;30.4070;30.4270
09:27:59.194;30.4170;30.4370
09:26:43.960;30.4270;30.4470
09:25:53.867;30.4370;30.4570
09:24:47.647;30.3870;30.4070
09:23:50.755;30.3570;30.3770
09:22:57.088;30.3520;30.3720
09:21:57.336;30.3670;30.3870
09:20:38.230;30.4270;30.4470
09:19:59.963;30.4270;30.4470
09:18:38.884;30.3770;30.3970
09:17:42.294;30.3870;30.4070
09:16:46.854;30.4070;30.4270
09:15:59.272;30.4260;30.4460
09:14:53.117;30.3660;30.3860
09:13:58.784;30.3560;30.3760
09:12:45.892;30.3870;30.4070
09:11:45.839;30.4070;30.4270
09:10:35.280;30.3770;30.3970
09:09:55.163;30.3970;30.4170
09:08:59.831;30.4760;30.4960
09:07:55.950;30.4570;30.4770
09:06:56.131;30.5460;30.5660
09:05:56.365;30.6160;30.6360
09:04:55.728;30.5860;30.6060
09:03:58.999;30.6360;30.6560
09:02:57.108;30.6010;30.6210
09:01:58.679;30.5670;30.5870
09:00:59.505;30.7170;30.7370
08:59:58.488;30.7070;30.7270
08:58:04.374;30.7770;30.7970
08:57:58.895;30.7670;30.7870
08:56:41.680;30.7770;30.7970
08:55:59.422;30.7770;30.7970
08:54:52.000;30.8220;30.8420
08:53:19.364;30.7770;30.7970
08:51:03.197;30.7770;30.7970
08:50:53.541;30.7570;30.7770
08:49:35.878;30.7670;30.7870
08:48:46.779;30.7820;30.8020
08:47:44.718;30.7570;30.7770
08:46:40.236;30.7770;30.7970
08:45:59.466;30.7720;30.7920
08:44:58.387;30.7870;30.8070
08:43:44.122;30.7920;30.8120
08:42:24.549;30.7870;30.8070
08:41:45.329;30.7920;30.8120
08:40:27.065;30.8070;30.8270
08:39:09.728;30.8120;30.8320
08:38:48.228;30.8170;30.8370
