Time;Bid;Ask
21:59:56.687;13.8020;13.8120
21:58:57.921;13.7260;13.7360
21:57:58.855;13.6480;13.6580
21:56:59.185;13.6920;13.7020
21:55:58.239;14.0300;14.0400
21:54:56.505;13.5860;13.5960
21:53:59.225;13.6610;13.6710
21:52:57.236;13.8720;13.8820
21:51:56.381;13.7900;13.8000
21:50:58.706;14.0270;14.0370
21:49:59.511;14.3980;14.4080
21:48:56.465;14.1860;14.1960
21:47:57.453;14.0510;14.0610
21:46:59.054;13.9370;13.9470
21:45:59.553;13.9760;13.9860
21:44:59.397;13.8340;13.8440
21:43:57.903;13.9330;13.9430
21:42:57.642;13.8930;13.9030
21:41:57.214;13.7730;13.7830
21:40:59.555;13.7990;13.8090
21:39:56.502;13.6830;13.6930
21:38:57.986;13.4300;13.4400
21:37:59.004;13.3360;13.3460
21:36:58.559;13.3580;13.3680
21:35:57.924;13.2880;13.2980
21:34:57.703;13.1710;13.1810
